num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1222;1;0;80,3;80,3;ABBANOA SPA; ;ACCONTO Fatt.n. 0150020200000740100  del 27/03/2020 PERIODO DAL 24.09.2019 AL 10.03.2020 CONGUAGLIO CIMITERO;21/04/2020;1657;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2020
1223;1;0;56,78;56,78;ABBANOA SPA; ;SALDO Fatt.n. 0150020200000740100  del 27/03/2020 PERIODO DAL 24.09.2019 AL 10.03.2020 CONGUAGLIO CIMITERO;21/04/2020;1657;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/04/2020
1224;1;0;85,16;85,16;GIESSE FORNITURE SRL;Z2A2C9FA8A;SALDO Fatt.n. 2/65  del 08/04/2020 Fornitura DPI per Polizia Municipale;21/04/2020;1268;0;455;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;21/04/2020
1225;1;0;5.978,00;5.978,00;DITTA SEGASIDDA SRL;ZDA2C5BA98;SALDO Fatt.n. E/26 -2020  del 10/04/2020 SERVIZIO PULIZIA MARCIAPIEDI E CORDONATE CENTRO ABITATO;21/04/2020;1806;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2020
1226;1;0;90,95;90,95;DITTA OPPO S.R.L.;Z432C55325;SALDO Fatt.n. 130/P  del 31/03/2020 FORNITURA SPORTELLI IN LAMIERA PER CONTATORI ACQUA;21/04/2020;1156;0;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/04/2020
1227;1;0;180,53;180,53;ABBANOA SPA; ;ACCONTO Fatt.n. 0150020200000740000  del 27/03/2020 PERIODO 02.10.2019 AL 10.03.2020 VIA PAGANINI;21/04/2020;1346;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2020
1228;1;0;600;600;ABBANOA SPA; ;ACCONTO Fatt.n. 0150020200000740000  del 27/03/2020 PERIODO 02.10.2019 AL 10.03.2020 VIA PAGANINI;21/04/2020;1346;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2020
1229;1;0;374,19;374,19;ABBANOA SPA; ;ACCONTO Fatt.n. 0150020200000740000  del 27/03/2020 PERIODO 02.10.2019 AL 10.03.2020 VIA PAGANINI;21/04/2020;1366;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2020
1230;1;0;300;300;ABBANOA SPA; ;SALDO Fatt.n. 0150020200000740000  del 27/03/2020 PERIODO 02.10.2019 AL 10.03.2020 VIA PAGANINI;21/04/2020;1366;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21/04/2020
1231;1;0;1.287,94;1.287,94;CONSORZIO LA SORGENTE SOC. COOP. ARL;Z6B2B3F9B7;SALDO Fatt.n. 3/61  del 13/03/2020 SERVIZIO ACCOGLIENZA MESE DI FEBBRAIO 2020;21/04/2020;1426;0;1428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21/04/2020
1232;1;0;1.635,48;1.635,48;CONSORZIO LA SORGENTE SOC. COOP. ARL;7094816B5E;SALDO Fatt.n. 3/62  del 13/03/2020 SERVIZIO DI LUDOTECA MESE DI MARZO 2020;21/04/2020;1891;1;550;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2020
1233;1;0;1.722,28;1.722,28;STRUTTURA ASSISTENZIALE SeGeSta S. Nicola;ZE02B8F077;SALDO Fatt.n. X-285  del 06/03/2020 RETTA RICOVERO  MESE DI FEBBRAIO 2020;21/04/2020;1891;5;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2020
1234;1;0;3.415,62;3.415,62;ASSOCIAZIONE A.I.A.S.; ;CONTABILITA 260/A FEBBRAIO 2020;21/04/2020;1855;0;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;5;Acquisti di servizi sanitari per assistenza riabilitativa;21/04/2020
1235;1;0;194,41;194,41;KYOCERA MITA ITALIA S.P.A.;Z5E229A381;SALDO Fatt.n. 1010604922  del 26/03/2020 FOTOCOPIATORE BIBLIOTECA COMUNALE;21/04/2020;1476;5;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21/04/2020
1236;1;0;2.506,72;2.506,72;COOPERATIVA SOCIALE QUADRIFOGLIO -PINEROLO TORINO;Z152BA5D64;SALDO Fatt.n. 677/PA  del 29/02/2020 RETTA DI RICOVERO MESE DI FEBBRAIO 2020 SIG.RA C.P.;21/04/2020;1891;5;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2020
1237;1;0;2.736,56;2.736,56;COOPERATIVA SOCIALE QUADRIFOGLIO -PINEROLO TORINO;Z152BA5D64;SALDO Fatt.n. 1072/PA  del 31/03/2020 RETTA MARZO 2020;21/04/2020;1891;5;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/04/2020
1238;1;0;468,05;468,05;GREMI VIAGGI DI TORRES VIAGGI SRL;ZA52C046D4;SALDO Fatt.n. 2/PA/20  del 14/02/2020 Spese missione amministratori comunali. Partecipazione al Vinitaly - Salone Internazionale del vino e dei distillati Verona 19 22 aprile 2020.;21/04/2020;1002;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/04/2020
1239;1;0;74;74;MAGGIOLI S.P.A. PERIODICI;Z382BEA23E;SALDO Fatt.n. 0005951613  del 29/02/2020 FORNITURA DI LIBRI;21/04/2020;1025;4;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;21/04/2020
1240;1;0;59,22;59,22;VODAFONE OMNITEL;Z5B2B7AA66;SALDO Fatt.n. AM03226547  del 20/02/2020 TELEFONIA MOBILE DAL 16.12.2019 AL 15.02.2020;21/04/2020;1043;1;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/04/2020
1241;1;0;652;652;CONSORZIO ENERGIA VENETO (C.E.V.); ;SALDO Fatt.n. 868-2020-00  del 17/04/2020 CONTRIBUTO ANNUO UNICO RISPARMIO ENERGIA;21/04/2020;1043;1;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/04/2020
1242;1;0;1.006,50;1.006,50;DITTA INFOCOM DI SECHI GAVINO;ZC829F7AB4;SALDO Fatt.n. 6/PA  del 18/04/2020 SERVIZIO DI MANUTENZIONE ANNUO SOFTWARE E HARDWARE;21/04/2020;1043;2;1049;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21/04/2020
1243;1;0;204,49;204,49;POSTE ITALIANE SPA;Z922C035F1;SALDO Fatt.n. 8720044051  del 01/04/2020 Identificativo Rendiconto 2105404596 FEBBRAIO 2020;21/04/2020;1043;8;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/04/2020
1244;1;0;321,55;321,55;POSTE ITALIANE SPA;Z5C223B147;SALDO Fatt.n. 8720047727  del 20/04/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2096185490;21/04/2020;1043;8;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/04/2020
1245;1;0;220;220;PUBLIKA SRL;ZEC2B76C7E;SALDO Fatt.n. 824/PA  del 06/04/2020 Fornitura rivista Personale News per esigenze dellUfficio Amministrativo;21/04/2020;1052;0;67;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;21/04/2020
1246;1;0;110;110;STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;Z942B6B7E6;ACCONTO Fatt.n. 5/PA  del 31/03/2020 CARBURANTE MEZZI COMUNALI MARZO 2020;21/04/2020;1088;3;40;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;21/04/2020
1247;1;0;40;40;STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;Z942B6B7E6;SALDO Fatt.n. 5/PA  del 31/03/2020 CARBURANTE MEZZI COMUNALI MARZO 2020;21/04/2020;1270;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;21/04/2020
1248;1;0;244;244;A.N.U.T.E.L.;Z5C2CAB494;SALDO Fatt.n. 118/A  del 21/04/2020 ADESIONE AL SALVAGENTE TRIBUTARIO;21/04/2020;1186;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21/04/2020
1249;1;0;722,38;722,38;GLOBAL POWER SPA;622385037F;ACCONTO Fatt.n. V0/70458  del 01/04/2020 MARZO 2020;22/04/2020;1043;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1250;1;0;158,92;158,92;GLOBAL POWER SPA;622385037F;SALDO Fatt.n. V0/70458  del 01/04/2020 MARZO 2020;22/04/2020;1043;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1251;1;0;4.987,30;4.987,30;GLOBAL POWER SPA;65661606A4;ACCONTO Fatt.n. V0/70447  del 01/04/2020 MARZO 2020;22/04/2020;1939;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1252;1;0;1.097,21;1.097,21;GLOBAL POWER SPA;65661606A4;SALDO Fatt.n. V0/70447  del 01/04/2020 MARZO 2020;22/04/2020;1939;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1253;1;0;89,3;89,3;GLOBAL POWER SPA;ZF12B8A0BA;ACCONTO Fatt.n. V0/70460  del 01/04/2020 MARZO 2020 POZZO PIP;22/04/2020;1154;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1254;1;0;19,65;19,65;GLOBAL POWER SPA;ZF12B8A0BA;SALDO Fatt.n. V0/70460  del 01/04/2020 MARZO 2020 POZZO PIP;22/04/2020;1154;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1255;1;0;26,06;26,06;GLOBAL POWER SPA;ZF12B8A0BA;ACCONTO Fatt.n. V0/70461  del 01/04/2020 MARZO 2020 AUTOPARCO;22/04/2020;1154;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1256;1;0;5,73;5,73;GLOBAL POWER SPA;ZF12B8A0BA;SALDO Fatt.n. V0/70461  del 01/04/2020 MARZO 2020 AUTOPARCO;22/04/2020;1154;1;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1257;1;0;67,74;67,74;GLOBAL POWER SPA;Z3E2B8A181;ACCONTO Fatt.n. V0/70462  del 01/04/2020 MARZO 2020 POZZO SEDE CORO LOGUDORO;22/04/2020;1806;2;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/04/2020
1258;1;0;14,9;14,9;GLOBAL POWER SPA;Z3E2B8A181;SALDO Fatt.n. V0/70462  del 01/04/2020 MARZO 2020 POZZO SEDE CORO LOGUDORO;22/04/2020;1806;2;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/04/2020
1259;1;0;29,79;29,79;GLOBAL POWER SPA;Z48183228F;ACCONTO Fatt.n. V0/70463  del 01/04/2020 MARZO 2020 FONTANA;22/04/2020;1688;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1260;1;0;6,55;6,55;GLOBAL POWER SPA;Z48183228F;SALDO Fatt.n. V0/70463  del 01/04/2020 MARZO 2020 FONTANA;22/04/2020;1688;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1291;1;0;2.586,69;2.586,69;AMMINISTRATORI COMUNALI (GIUNTA); ;Indennita di funzione amministratori comunali Aprile 2020;22/04/2020;1001;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/04/2020
1292;1;0;197,43;197,43;GLOBAL POWER SPA;Z3E2B8A181;ACCONTO Fatt.n. V0/70464  del 01/04/2020 MARZO 2020 PARCO LAVATOIO;22/04/2020;1806;2;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/04/2020
1293;1;0;43,43;43,43;GLOBAL POWER SPA;Z3E2B8A181;SALDO Fatt.n. V0/70464  del 01/04/2020 MARZO 2020 PARCO LAVATOIO;22/04/2020;1806;2;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;22/04/2020
1294;1;0;116,87;116,87;GLOBAL POWER SPA;Z8C1832438;SALDO Fatt.n. V0/70465  del 01/04/2020 MARZO 2020 CIMITERO;22/04/2020;1657;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1295;1;0;25,71;25,71;GLOBAL POWER SPA;Z8C1832438;SALDO Fatt.n. V0/70465  del 01/04/2020 MARZO 2020 CIMITERO;22/04/2020;1657;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1296;1;0;38,83;38,83;GLOBAL POWER SPA;Z4F1832472;ACCONTO Fatt.n. V0/70466  del 01/04/2020 MARZO 2020 CASA DIAZ;22/04/2020;1848;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1297;1;0;8,54;8,54;GLOBAL POWER SPA;Z4F1832472;SALDO Fatt.n. V0/70466  del 01/04/2020 MARZO 2020 CASA DIAZ;22/04/2020;1848;0;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1298;1;0;52,29;52,29;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70448  del 01/04/2020 MARZO 2020 CASA DEROSAS;22/04/2020;1843;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1299;1;0;11,5;11,5;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70448  del 01/04/2020 MARZO 2020 CASA DEROSAS;22/04/2020;1843;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1300;1;0;301,39;301,39;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70449  del 01/04/2020 MARZO 2020 SCUOLA MEDIA;22/04/2020;1386;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1301;1;0;66,31;66,31;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70449  del 01/04/2020 MARZO 2020 SCUOLA MEDIA;22/04/2020;1386;1;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1302;1;0;15,39;15,39;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70450  del 01/04/2020 MARZO 2020;22/04/2020;1844;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1303;1;0;3,39;3,39;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70450  del 01/04/2020 MARZO 2020;22/04/2020;1844;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1304;1;0;44,07;44,07;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70451  del 01/04/2020 Fattura Energia Elettrica;22/04/2020;1831;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1305;1;0;9,7;9,7;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70451  del 01/04/2020 Fattura Energia Elettrica;22/04/2020;1831;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1306;1;0;216,35;216,35;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70452  del 01/04/2020 Fattura Energia Elettrica;22/04/2020;1346;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1307;1;0;47,6;47,6;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70452  del 01/04/2020 Fattura Energia Elettrica;22/04/2020;1346;1;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1308;1;0;48,63;48,63;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70453  del 01/04/2020 MARZO 2020 SCUOLA ELEMENTARE;22/04/2020;1366;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1309;1;0;10,7;10,7;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70453  del 01/04/2020 MARZO 2020 SCUOLA ELEMENTARE;22/04/2020;1366;1;129;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1310;1;0;75,57;75,57;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70454  del 01/04/2020 MARZO 2020 EX MA;22/04/2020;1846;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1311;1;0;16,63;16,63;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70454  del 01/04/2020 MARZO 2020 EX MA;22/04/2020;1846;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1312;1;0;266,32;266,32;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70455  del 01/04/2020 MARZO 2020 SEDE CAS LUDOTECA;22/04/2020;1831;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1313;1;0;58,59;58,59;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70455  del 01/04/2020 MARZO 2020 SEDE CAS LUDOTECA;22/04/2020;1831;1;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1314;1;0;38,64;38,64;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70456  del 01/04/2020 MARZO 2020 SEDE PROLOCO;22/04/2020;1832;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1315;1;0;8,5;8,5;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70456  del 01/04/2020 MARZO 2020 SEDE PROLOCO;22/04/2020;1832;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1316;1;0;69,4;69,4;GLOBAL POWER SPA;Z852B8587A;ACCONTO Fatt.n. V0/70457  del 01/04/2020 MARZO 2020 LABORATORIO MUSICALE PIAZZA EUROPA;22/04/2020;1845;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1317;1;0;15,27;15,27;GLOBAL POWER SPA;Z852B8587A;SALDO Fatt.n. V0/70457  del 01/04/2020 MARZO 2020 LABORATORIO MUSICALE PIAZZA EUROPA;22/04/2020;1845;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;22/04/2020
1318;1;0;11,68;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;2;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;3;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;4;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;5;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;6;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;7;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;8;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;9;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;10;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;11;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;12;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;13;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;14;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;15;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;16;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;17;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;18;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
1318;19;0;1;30,68;BANCO DI SARDEGNA * TESORIERE; ;SPESE BANCARIE ANNO 2020;22/04/2020;1054;0;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;22/04/2020
