Estrazione dati sui pagamenti;30-03-2019 -;15:24:40;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
373;1;0;442,92;442,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
374;1;0;48,39;48,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
375;1;0;367,5;367,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
376;1;0;735;735;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
377;1;0;544,6;544,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
378;1;0;404,72;404,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
379;1;0;511,21;511,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
380;1;0;445,88;445,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
381;1;0;1.101,91;1.101,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L. 162 1998 liquidazione n 3 Piani Personalizzati Programma RAS 2016 competenze Gennaio febbraio e marzo e contributi INPS I trimestre 2017 092112gd3101977m0020;09/05/2017;110405;10;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
382;1;0;1.089,17;1.089,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L. 162 1998 liquidazione n 3 Piani Personalizzati Programma RAS 2016 competenze Gennaio febbraio e marzo e contributi INPS I trimestre 2017 002112fo1810965m0023;09/05/2017;110405;10;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
383;1;0;713,42;713,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L. 162 1998 liquidazione n 3 Piani Personalizzati Programma RAS 2016 competenze Gennaio febbraio e marzo e contributi INPS I trimestre 2017 092112eed2807931m0012;09/05/2017;110405;10;108;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
384;1;0;2,9;2,9;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/52605 del 02/05/2017 Fattura Energia Elettrica;11/05/2017;104202;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2017
385;1;0;0,15;144,93;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/52605 del 02/05/2017 Fattura Energia Elettrica;11/05/2017;104202;7;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2017
385;2;0;144,78;144,93;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/52605 del 02/05/2017 Fattura Energia Elettrica;11/05/2017;104202;7;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2017
386;1;0;95,25;95,25;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/52604 del 02/05/2017 Fattura Energia Elettrica SCUOLE ANNO 2017 PERIODO MARZO APRILE 2017;11/05/2017;104102;3;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2017
387;1;0;193,07;193,07;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/52604 del 02/05/2017 Fattura Energia Elettrica SCUOLE ANNO 2017 PERIODO MARZO APRILE 2017;11/05/2017;104102;3;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/05/2017
388;1;0;349,2;349,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE D SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016 LIQUIDAZIONE PERIODO 01 APRILE AL 10 MAGGIO 2017 09;11/05/2017;110405;7;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2017
389;1;0;115,2;115,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016 LIQUIDAZIONE PERIODO 01 APRILE AL 10 MAGGIO 2017 09;11/05/2017;110405;7;82;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/05/2017
390;1;0;398,13;398,13;ASSOCIAZIONE ITALIANA PER L'ASSISTENZA AGLI SPASTICI CA;;L.R. n. 12 1985 art. 92, Contributi trasporto e accompagnamento persone con disabilità presso i centri di riabilitazione pagamento Fatt. AIAS n. 2520 T del 31dicembre 2016 prestazioni I trimestre 2017;11/05/2017;110405;32;113;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/05/2017
391;1;0;2.119,51;2.119,51;CONSORZIO TERRITORIALE NETWORK ETICO IT SOC. COOP SOC;6895696C58;SALDO Fatt.n. 2/624 del 21/04/2017 SERV.SAD PRESTAZIONI DI MARZO;11/05/2017;110403;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/05/2017
392;1;0;976;976;HALLEY SARDEGNA S.R.L.;Z4A1C49268;SALDO Fatt.n. 0000376 del 10/04/2017 FORNITURA LICENZE OFFICE 2016;12/05/2017;201305;1;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;4;Apparati di telecomunicazione;12/05/2017
393;1;0;5.880,40;5.880,40;HALLEY SARDEGNA S.R.L.;Z411C35B22;SALDO Fatt.n. 0000377 del 10/04/2017 FORNITURA MATERIALE INFORMATICO;12/05/2017;201305;1;314;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;12/05/2017
425;1;0;3,94;42,34;ABBANOA S.P.A.;Z881E72233;ACCONTO Fatt.n. 2017000690002327 del 31/03/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;15/05/2017;105103;2;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;15/05/2017
425;2;0;38,4;42,34;ABBANOA S.P.A.;Z881E72233;ACCONTO Fatt.n. 2017000690002327 del 31/03/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;15/05/2017;105103;2;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;15/05/2017
426;1;0;3,94;321,98;ABBANOA S.P.A.;Z881E72233;ACCONTO Fatt.n. 2017000690002331 del 31/03/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;15/05/2017;104102;4;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/05/2017
426;2;0;318,04;321,98;ABBANOA S.P.A.;Z881E72233;ACCONTO Fatt.n. 2017000690002331 del 31/03/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;15/05/2017;104102;4;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;15/05/2017
427;1;0;71,74;71,74;TELECOM ITALIA S.P.A.;Z091E2761D;SALDO Fatt.n. 8R00113340 del 09/05/2017 fornitura telefonia fissa biblioteca - 3BIM 2017;17/05/2017;105103;2;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;17/05/2017
428;1;0;-32,76;175,69;TELECOM ITALIA S.P.A.;Z871D2078C;SALDO Fatt.n. 8R00113301 del 09/05/2017 FORNITURA INTERNET COMUNE - 3BIM 2017;17/05/2017;101704;6;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2017
428;2;0;208,45;175,69;TELECOM ITALIA S.P.A.;Z871D2078C;ACCONTO Fatt.n. 8R00113204 del 09/05/2017 FORNITURA TELEFONIA FISSA UFFICI COMUNE PERIODO 3BIM 2017;17/05/2017;101704;6;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2017
429;1;0;61,32;61,32;TELECOM ITALIA S.P.A.;Z871D2078C;SALDO Fatt.n. 8R00113204 del 09/05/2017 FORNITURA TELEFONIA FISSA UFFICI COMUNE PERIODO 3BIM 2017;17/05/2017;101704;6;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2017
430;1;0;35,06;35,06;TELECOM ITALIA S.P.A.;Z871D2078C;ACCONTO Fatt.n. 8R00113653 del 09/05/2017 FORNITUR TELEFONIA UFFICI COMUNE ANNO 2017 3BIM 2017;17/05/2017;101704;6;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2017
431;1;0;100,64;100,64;TELECOM ITALIA S.P.A.;Z871D2078C;SALDO Fatt.n. 8R00113653 del 09/05/2017 FORNITUR TELEFONIA UFFICI COMUNE ANNO 2017 3BIM 2017;17/05/2017;101704;6;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17/05/2017
432;1;0;36,06;36,06;Gestore dei Servizi Energetici - GSE S.p.a.;;SALDO Fatt.n. 12185 del 24/03/2017 CORRISPETTIVO A COPERTURA DEGLI ONERI DI GESTIONE CONVENZIONE: N01H27956407 compensazione;17/05/2017;106202;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2017
433;1;0;36,6;36,6;Gestore dei Servizi Energetici - GSE S.p.a.;;SALDO Fatt.n. 18136 del 08/05/2017 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00248489 compensazione;17/05/2017;106202;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2017
434;1;0;36,6;36,6;Gestore dei Servizi Energetici - GSE S.p.a.;;SALDO Fatt.n. 19018 del 08/05/2017 DELIB.ARG/elt 74/08-ART.6.1 lett.c SCAMBIO SUL POSTO SSP00248489 compensazione;17/05/2017;106202;3;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;17/05/2017
435;1;0;744,2;744,2;SOLUZIONE SRL;Z7F143BDF5;SALDO Fatt.n. 1.732 del 17/05/2017 ABBONAMENTO ANNUALE ENTI ON LINE ANNO 2017;22/05/2017;101203;1;119;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/05/2017
436;1;0;92,99;92,99;POSTE ITALIANE S.P.A.;;SALDO Fatt.n. 8717150921 del 23/05/2017 POSTE ITALIANE SPESE POSTALI E CONTI DI CREDITO;25/05/2017;101303;3;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25/05/2017
437;1;0;3.000,00;3.000,00;COMUNE DI SEULO;;CONVENZIONE DEL SERVIZIO 118 H12 TRASFERIMENTO SOMME AL COMUNE DI SEULO CAPOFILA PERIODO 01 APRILE AL 30 GIUGNO 2017 VERSAMENTO SOMME;25/05/2017;110405;4;122;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/05/2017
439;1;0;26.898,40;26.898,40;COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO;;SERVIZIO DI RACCOLTA DIFFERENZIATA INTEGRATA IN FORMA ASSOCCIATA - LIQUIDAZIONE COMPETENZE A FAVORE A FAVORE DELLA COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO- MESI GENNAIO-APRILE 2017;30/05/2017;109505;2;127;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;30/05/2017
442;1;0;221,76;221,76;GLOBAL POWER S.p.A.;Z3E1E87616;SALDO Fatt.n. V0/64451 del 01/06/2017 Fornitura Energia Elettrica mese marzo aprile maggio 2017;05/06/2017;104102;3;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2017
443;1;0;-0,6;295,65;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt.n. V0/64452 del 01/06/2017 Fattura Energia Elettrica;05/06/2017;101704;4;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2017
443;2;0;296,25;295,65;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt.n. V0/64452 del 01/06/2017 Fattura Energia Elettrica;05/06/2017;101704;4;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2017
444;1;0;37,21;37,21;GLOBAL POWER S.p.A.;Z3E1E87616;ACCONTO Fatt.n. V0/64452 del 01/06/2017 Fattura Energia Elettrica;05/06/2017;105103;2;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;05/06/2017
445;1;0;74,44;74,44;GLOBAL POWER S.p.A.;Z3E1E87616;ACCONTO Fatt.n. V0/64452 del 01/06/2017 Fattura Energia Elettrica;05/06/2017;104202;7;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2017
446;1;0;41,27;41,27;GLOBAL POWER S.p.A.;622385037f;ACCONTO Fatt.n. V0/64452 del 01/06/2017 Fattura Energia Elettrica;05/06/2017;101803;3;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/06/2017
447;1;0;593,41;593,41;F.D.E. DI DEIDDA FRANCESCO & C. S.N.C.;Z9D1D95945;SALDO Fatt.n. 000003-2017-PA del 25/05/2017 ACQUISTO SALE PER SCIOGLIMENTO GHIACCIO;05/06/2017;201501;12;118;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/06/2017
448;1;0;9.943,66;9.943,66;2M+A ARCHITTETURA & INGEGNERIA;6535420F2E;SALDO Fatt.n. 7/PA del 18/05/2017 ONORARI PROGETTAZIONE DEFINITIVA-ESECUTIVA 1 LOTTO FUNZIONALE;05/06/2017;208101;37;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;05/06/2017
450;1;0;1.470,00;1.470,00;"PICCOLA SOC. COOPERATIVA SOC. ""NOESIS""";ZC51C42D3C;SALDO Fatt.n. 000005-2017-ordinar del 28/02/2017 servizio educativo di supporto alle attivita didattiche e recupero scolastico nelle pluriclassi febbraio 2017;05/06/2017;104503;7;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/06/2017
451;1;0;1.470,00;1.470,00;"PICCOLA SOC. COOPERATIVA SOC. ""NOESIS""";ZC51C42D3C;SALDO Fatt.n. 000008-2017-ordinar del 31/03/2017 servizio educativo di supporto alle attivita didattiche e recupero scolastico nelle pluriclassi MARZO 2017;05/06/2017;104503;7;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/06/2017
452;1;0;570,12;570,12;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/64450 del 01/06/2017 Fattura Energia Elettrica;06/06/2017;108203;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2017
453;1;0;1.515,19;1.515,19;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/64450 del 01/06/2017 Fattura Energia Elettrica;06/06/2017;108203;1;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2017
454;1;0;3,37;50,3;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/64452 del 01/06/2017 Fattura Energia Elettrica;06/06/2017;110503;4;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2017
454;2;0;46,93;50,3;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/64452 del 01/06/2017 Fattura Energia Elettrica;06/06/2017;110503;4;141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/06/2017
455;1;0;436,25;436,25;ABBANOA S.P.A.;Z881E72233;PAGAMENTO FATTURA 2014024284873 DEL 06 OTTOBRE 2014 DEPOSITI CAUZIONALI PER ALLACCI IDRICI IMMOBILI COMUNALI A FAVORE DI ABBANOA S.P.A. - fontanella via dei nuraghi;06/06/2017;101203;17;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/06/2017
456;1;0;436,25;436,25;ABBANOA S.P.A.;Z881E72233;PAGAMENTO FATTURA 2014024284893 DEL 06 OTTOBRE 2014 DEPOSITI CAUZIONALI PER ALLACCI IDRICI IMMOBILI COMUNALI A FAVORE DI ABBANOA S.P.A. impianti sportivi CODICE CLIENTE 6192341;06/06/2017;106202;4;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/06/2017
457;1;0;436,25;436,25;ABBANOA S.P.A.;Z881E72233;PAGAMENTO FATTURA 2014024284877 DEL 06 OTTOBRE 2014 DEPOSITI CAUZIONALI PER ALLACCI IDRICI IMMOBILI COMUNALI A FAVORE DI ABBANOA S.P.A. cimitero CODICE CLIENTE 6192324;06/06/2017;110503;5;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/06/2017
458;1;0;3.885,15;3.885,15;COMUNE DI GENONI;6814470689;TRASFERIMENTO FONDI A FAVORE DEL COMUNE CAPOFILA GENONI, PER LA GESTIONE ASSOCIATA DEL SERVIZIO MENSA SCOLASTICA SCUOLE INFANZIA PRIMARIA SECONDARIA I GRADO A.S. 2016/2017 SALDO;06/06/2017;104503;1;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/06/2017
459;1;0;1.884,00;1.884,00;COMUNE DI GENONI;6814470689;TRASFERIMENTO FONDI A FAVORE DEL COMUNE CAPOFILA GENONI PER LA GESTIONE ASSOCIATA DEL SERVIZIO MENSA SCOLASTICA SCUOLE INFANZIA PRIMARIA SECONDARIA I GRADO A.S. 2016/2017 SALDO;06/06/2017;104503;2;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;06/06/2017
460;1;0;1.000,00;1.000,00;COMUNE DI ISILI;;PROGETTO GESTIONE SISTEMA BIBLIOTECARIO SARCIDANO BARBAGIA DI SEULO TRASFERIMENTO SOMME A FAVORE DEL COMUNE CAPOFILA ISILI PER LA PROSECUZIONE ANNUALITA 2017;06/06/2017;105105;2;144;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/06/2017
461;1;0;2.212,08;2.212,08;COMUNE DI ISILI;;PROGETTO GESTIONE SISTEMA BIBLIOTECARIO SARCIDANO BARBAGIA DI SEULO TRASFERIMENTO SOMME A FAVORE DEL COMUNE CAPOFILA ISILI PER LA PROSECUZIONE ANNUALITA 2017;06/06/2017;105105;3;145;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;06/06/2017
462;1;0;178,22;178,22;TELECOM ITALIA S.P.A.;Z091E2761D;SALDO Fatt.n. 8R00113589 del 09/05/2017 FORNITURA TELEFONIA FISSA E INTERNET SCUOLE ANNO 2017 3BIM - 078255150;06/06/2017;104102;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/06/2017
463;1;0;1.950,49;1.950,49;CONSORZIO TERRITORIALE NETWORK ETICO IT SOC. COOP SOC;6895696C58;SALDO Fatt.n. 2/794 del 23/05/2017 SERV.SAD PRESTAZIONI MESE DI APRILE 2017;06/06/2017;110403;3;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;06/06/2017
464;1;0;1.938,00;1.938,00;COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO;;TRASFERIMENTO CONTRIBUTO ORDINARIO ANNO 2017 ALLA COMUNITA MONTANA SARCIDANO BARBAGIA DI SEULO;07/06/2017;101805;2;149;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;07/06/2017
465;1;0;4.226,88;4.226,88;FORTE CASIMIRO;Z011768B40;SALDO Fatt.n. 2 del 17/05/2017 PER PROGETTAZIONE E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE - EDILIZIA SCOLASTICA iSCOL@;07/06/2017;204101;7;416;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;07/06/2017
