num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV
121;1;0;510,61;510,61;SIRIGU MARIA CARMELA; ;ACCONTO Fatt.n. 2/6  del 20/01/2020;24/01/2020;1106;6;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
122;1;0;1.450,00;1.450,00;SIRIGU MARIA CARMELA; ;ACCONTO Fatt.n. 2/6  del 20/01/2020;24/01/2020;1106;6;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
123;1;0;577,67;577,67;SIRIGU MARIA CARMELA; ;SALDO Fatt.n. 2/6  del 20/01/2020;24/01/2020;1106;6;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
133;1;0;440,44;440,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - Provvidenze a favore di persone affette da neoplasie maligne - Rimborso viaggi ott-nov-dicembre;28/01/2020;10440;1;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
134;1;0;80,77;80,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - Provvidenze a favore di persone affette da neoplasie maligne - rimborso viaggi  nov dic;28/01/2020;10440;1;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
135;1;0;71,69;71,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - Provvidenze a favore di persone affette da neoplasie maligne - Liquidazione rimborsi spese viaggio e soggiorno  in favore di n.7 aventi diritto anno 2019;28/01/2020;10440;1;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
136;1;0;169,4;169,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - Provvidenze a favore di persone affette da neoplasie maligne - Liquidazione rimborsi spese viaggio e soggiorno  in favore di n.7 aventi diritto anno 2019;28/01/2020;10440;1;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
137;1;0;33,88;33,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - Provvidenze a favore di persone affette da neoplasie maligne - Liquidazione rimborsi spese viaggio e soggiorno  in favore di n.7 aventi diritto anno 2019;28/01/2020;10440;1;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
138;1;0;33,88;33,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - Provvidenze a favore di persone affette da neoplasie maligne - Liquidazione rimborsi spese viaggio e soggiorno  in favore di n.7 aventi diritto anno 2019;28/01/2020;10440;1;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
139;1;0;77,73;77,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - Provvidenze a favore di persone affette da neoplasie maligne - Liquidazione rimborsi spese viaggio e soggiorno  in favore di n.7 aventi diritto anno 2019;28/01/2020;10440;1;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
140;1;0;384,04;384,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - Provvidenze a favore di persone affette da neoplasie maligne - Liquidazione rimborsi spese viaggio e soggiorno  in favore di n.7 aventi diritto anno 2019;28/01/2020;10440;1;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
141;1;0;166,92;166,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 12/2011 provvidenze a favore di persone nefropatiche - Liquidazione rimborso viaggi - dicembre  2019;28/01/2020;10440;1;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
142;1;0;16,94;16,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 27/83 - PROVVIDENZE A FAVORE DEI TALASSEMICI, EMOFILIACI, EMOLINFOPATICI rimborso viaggi  anno 2019;28/01/2020;10440;1;347;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
143;1;0;16,94;16,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 27/83 - PROVVIDENZE A FAVORE DEI TALASSEMICI, EMOFILIACI, EMOLINFOPATICI - rimborso viaggi anno 2019;28/01/2020;10440;1;348;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
144;1;0;206,58;206,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 27/83 - PROVVIDENZE A FAVORE DEI TALASSEMICI, EMOFILIACI, EMOLINFOPATICI liquidazione assegno dicembre 2019;28/01/2020;10440;1;380;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
146;1;0;-692,62;500;VACCA  GIANCARMINE;ZC22741F29;SALDO Fatt.n. 2/7  del 27/12/2019;30/01/2020;4109;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni
146;2;0;500;500;VACCA  GIANCARMINE;ZC22741F29;ACCONTO Fatt.n. 2/8  del 27/12/2019;30/01/2020;4109;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni
146;3;0;692,62;500;VACCA  GIANCARMINE;ZC22741F29;SALDO Fatt.n. 2/6  del 27/12/2019;30/01/2020;4109;1;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni
147;1;0;192,62;192,62;VACCA  GIANCARMINE;ZC22741F29;SALDO Fatt.n. 2/8  del 27/12/2019;30/01/2020;10518;2;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo
148;1;0;263,37;263,37;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;ACCONTO Fatt.n. 07  del 10/01/2020;31/01/2020;4130;32;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
149;1;0;1.265,02;1.265,02;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;ACCONTO Fatt.n. 07  del 10/01/2020;31/01/2020;4210;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
150;1;0;1.002,50;1.002,50;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;SALDO Fatt.n. 07  del 10/01/2020;31/01/2020;4210;4;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
151;1;0;678,59;678,59;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;ACCONTO Fatt.n. 06  del 10/01/2020;31/01/2020;4130;32;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
152;1;0;3.056,74;3.056,74;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;ACCONTO Fatt.n. 06  del 10/01/2020;31/01/2020;4210;3;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
153;1;0;1.738,00;1.738,00;BALLICU CINZIA DI GUASILA MULTI SERVICES;802280976C;SALDO Fatt.n. 06  del 10/01/2020;31/01/2020;4210;4;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
154;1;0;1.250,00;1.250,00;"ISTITUTO COMPRENSIVO STATALE ""G.CIMA"""; ;L.31/84 - anno scolastico 2018/2019 - Liquidazione contributo scuola infanzia;31/01/2020;4130;1;296;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
155;1;0;500;500;"ISTITUTO COMPRENSIVO STATALE ""G.CIMA"""; ;L.31/84 - anno scolastico 2018/2019 -contributo materiale di pulizie;31/01/2020;4130;3;297;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
156;1;0;2.500,00;2.500,00;"ISTITUTO COMPRENSIVO STATALE ""G.CIMA"""; ;L.31/84 - anno scolastico 2018/2019 -contributo  scuola primaria;31/01/2020;4212;1;298;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
157;1;0;2.000,00;2.000,00;"ISTITUTO COMPRENSIVO STATALE ""G.CIMA"""; ;L.31/84 - anno scolastico 2018/2019 -contributo scuola   secondaria primo grado;31/01/2020;4313;3;301;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
158;1;0;310;310;ANUSCA srl; ;liquidazione quota associativa ANUSCA, annualita 2020;31/01/2020;1228;1;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
159;1;0;313,81;313,81;AGENZIA DELLE ENTRATE RISCOSSIONE; ;liquidazione quota ANCI, annualita 2020;31/01/2020;1228;1;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
160;1;0;1.281,00;1.281,00;IMECO s.a.s di SPIGA IGNAZIO;Z392176171;SALDO Fatt.n. 5/PA  del 09/01/2020;31/01/2020;8214;2;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni
161;1;0;168,9;168,9;VACCA  SALVATORE DI NUOVA SERVICE;ZE929A802A;SALDO Fatt.n. 1 PA  del 29/01/2020;31/01/2020;8131;2;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni
162;1;0;1.375,12;1.375,12;"COMUNE DI USSANA SIST.BIBLIOTECARIO ""JOICE LUSSU"""; ;Sistema Bibliotecario Joyce Lussu presso il comune di Ussana, Gestione Biblioteca Comunale per lannualita 2019 - liquidazione somme;31/01/2020;5116;1;383;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
163;1;0;400;400;ANCI SARDEGNA; ;SALDO Fatt.n. 2/236  del 17/12/2019;31/01/2020;1106;4;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
164;1;0;4.096,27;4.096,27;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;7,70E+09;SALDO Fatt.n. 150  del 31/12/2019;03/02/2020;10418;23;1275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
165;1;0;112;112;VACCA  SALVATORE DI NUOVA SERVICE;ZCC2A5FAA8;SALDO Fatt.n. 2 PA  del 29/01/2020;03/02/2020;8131;2;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni
166;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
167;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
168;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
169;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
170;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
171;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
172;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
173;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
174;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
175;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
176;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
177;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
178;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
179;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
180;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
181;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
182;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
183;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
184;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
185;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
186;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
187;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
188;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
189;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
190;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
191;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
192;1;0;24,77;24,77;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
193;1;0;21,89;21,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
194;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
195;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
196;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
197;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
198;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
199;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
200;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
201;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
202;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
203;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
204;1;0;46,66;46,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;BORSA DI STUDIO Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
205;1;0;46,65;46,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Diritto allo studio 2019 - liquidazione somme;03/02/2020;4534;20;384;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica
