NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1017;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1018;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1019;1;0;243,45;243,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1020;1;0;379,43;379,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in favore degli aventi diritto.;20/07/2020;10446;3;212;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1021;1;0;1.451,96;1.451,96;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: LUGLIO 20;21/07/2020;1106;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/07/2020
1024;1;0;1.240,44;1.240,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno all'accesso alle abitazioni in locazione anno 2019. Liquidazione in favore dei singoli beneficiari;21/07/2020;10447;1;276;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1025;1;0;1.240,44;1.240,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno all'accesso alle abitazioni in locazione anno 2019. Liquidazione in favore dei singoli beneficiari;21/07/2020;10447;1;277;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1026;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione;21/07/2020;10447;1;278;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1027;1;0;900;900;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno all'accesso alle abitazioni in locazione anno 2019. Liquidazione in favore dei singoli beneficiari;21/07/2020;10447;1;279;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1028;1;0;1.040,01;1.040,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno all'accesso alle abitazioni in locazione anno 2019. Liquidazione in favore dei singoli beneficiari;21/07/2020;10447;1;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1029;1;0;896,65;896,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno all'accesso alle abitazioni in locazione anno 2019. Liquidazione in favore dei singoli beneficiari;21/07/2020;10447;1;281;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1030;1;0;794,58;794,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno all'accesso alle abitazioni in locazione anno 2019. Liquidazione in favore dei singoli beneficiari;21/07/2020;10447;1;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1031;1;0;738,59;738,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno all'accesso alle abitazioni in locazione anno 2019. Liquidazione in favore dei singoli beneficiari;21/07/2020;10447;1;283;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1032;1;0;1.039,53;1.039,53;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n. 431/98, art. 11,  Fondo nazionale per il sostegno all'accesso alle abitazioni in locazione;21/07/2020;10447;1;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/07/2020
1033;1;0;128,1;128,1;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;ZC22BC20F4;SALDO Fatt.n. 2/1397  del 02/07/2020 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;21/07/2020;3315;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;21/07/2020
1034;1;0;801,79;801,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.11/85 RIMBORSO VIAGGI+ASSEGNO MESE GIUGNO 2020;22/07/2020;10440;1;228;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1035;1;0;508,2;508,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 RIMBORSO SPESE VIAGGIO GENN-GIUGNO 2020;22/07/2020;10440;1;331;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1036;1;0;33,88;33,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.11/85 E L.R.9/2004_ LIQUIDAZIONE PROVVIDENZE IN FAVORE DI TRE BENEFICIARI;22/07/2020;10440;1;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1037;1;0;275;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2019 - Liquidazione terza mensilità ai beneficiari.;22/07/2020;10445;4;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1038;1;0;275;275;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2019 - Liquidazione terza mensilità ai beneficiari.;22/07/2020;10445;4;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1039;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2019 - Liquidazione terza mensilita ai beneficiari.;22/07/2020;10445;4;238;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1040;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2019 - Liquidazione terza mensilita ai beneficiari.;22/07/2020;10445;4;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1041;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2019 - Liquidazione terza mensilità ai beneficiari.;22/07/2020;10445;4;240;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1042;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2019 - Liquidazione terza mensilità ai beneficiari.;22/07/2020;10445;4;241;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1043;1;0;225;225;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2019 - Liquidazione terza mensilità ai beneficiari.;22/07/2020;10445;4;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/07/2020
1044;1;0;5.917,60;5.917,60;MONTISCI  PAOLO;ZCA29B1F78;SALDO Fatt.n. FATTPA 3_20  del 15/07/2020;22/07/2020;28112;25;288;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;22/07/2020
1045;1;0;38,33;38,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R: 9/2004 - Provvidenze in favore di persone affette da neoplasie maligne. Liquidazione.;24/07/2020;10440;1;227;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1046;1;0;97,19;97,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R: 9/2004 - Provvidenze in favore di persone affette da neoplasie maligne. Liquidazione.;24/07/2020;10440;1;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1047;1;0;703,84;703,84;ERARIO STATO -SEZ.TESORERIA PROVINCIALE DELLO STATO; ;"IMPEGNO DI SPESA in favore dellErario (f.1625) per il versamento con MOD. F24  dell IVA a debito secondo trimestre 2020;-euro 703,94";24/07/2020;1413;2;335;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;24/07/2020
1048;1;0;4.899,13;4.899,13;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;ACCONTO Fatt.n. 253/PA  del 06/07/2020. assistenza domiciliare mese di giugno 2020;24/07/2020;10413;1;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2020
1049;1;0;2.156,88;2.156,88;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;SALDO Fatt.n. 253/PA  del 06/07/2020;24/07/2020;10413;2;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/07/2020
1050;1;0;61,1;61,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SERVIZIO DOMICILIARE ANNO 2020. Liquidazione fattura n. 1426/PR del 06/07/2020 in favore della cooperativa sociale "" Lago e Nuraghe"" relativa al mese di giugno 2020.";24/07/2020;10446;3;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1051;1;0;109,21;109,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SERVIZIO DOMICILIARE ANNO 2020. Liquidazione fattura n. 1426/PR del 06/07/2020 in favore della cooperativa sociale "" Lago e Nuraghe"" relativa al mese di giugno 2020. SALDO";24/07/2020;10446;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1052;1;0;164,17;164,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SERVIZIO DOMICILIARE ANNO 2020. Liquidazione fattura n. 142/PR del 06/07/20 in favore della cooperativa sociale "" Lago e Nuraghe"" relativa al mese di giugno 2020.";24/07/2020;10446;3;177;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1053;1;0;116,6;116,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SERVIZIO DOMICILIARE ANNO 2020. Liquidazione fattura n. 253/PA del 06/07/2020 in favore della cooperativa sociale "" Lago e Nuraghe"" relativa al mese di giugno 2020.";24/07/2020;10446;3;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1054;1;0;248,56;248,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SERVIZIO DOMICILIARE ANNO 2020. Liquidazione fattura n. 1422/PR del 06/07/2020 in favore della cooperativa sociale "" Lago e Nuraghe"" relativa al mese di giugno 2020.";24/07/2020;10446;3;184;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1055;1;0;383,58;383,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SERVIZIO DOMICILIARE ANNO 2020. Liquidazione fattura n. 1423/PR del 06/07/2020 in favore della cooperativa sociale "" Lago e Nuraghe"" relativa al mese di giugno 2020.";24/07/2020;10446;3;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1056;1;0;242,42;242,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"SERVIZIO DOMICILIARE ANNO 2020. Liquidazione fattura n. 1424/PR del 06/07/2020 in favore della cooperativa sociale "" Lago e Nuraghe"" relativa al mese di giugno 2020.";24/07/2020;10446;3;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/07/2020
1057;1;0;1.358,84;1.358,84;LAGO E NURAGHE COOPERATIVA SOCIALE;Z322C1FE75;SALDO Fatt.n. 250/PA  del 06/07/2020;24/07/2020;10216;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/07/2020
1058;1;0;5.734,78;5.734,78;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;7,70E+09;SALDO Fatt.n. 57FPA  del 30/06/2020 cura verde pubblico e igiene urbana mese di GIUGNO 2020;28/07/2020;10418;23;1275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/07/2020
1059;1;0;1.073,46;1.073,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione sussidio primo semestre anno 2020;28/07/2020;10440;1;264;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/07/2020
1083;1;0;2.440,00;2.440,00;EDIL DES CAR di Desogus Carlo;Z2E2D9506F;SALDO Fatt.n. 7  del 23/07/2020;12/08/2020;21412;20;273;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/08/2020
1084;1;0;472,54;472,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 27/83 Provvidenze per persone affette da talassemia, emofilia o emolinfopatia maligna. Liquidazione Luglio agosto 2020;12/08/2020;10440;1;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/08/2020
1085;1;0;442,29;442,29;STUDIO C4;Z7625AAB12;ACCONTO Fatt.n. 17/E  del 27/07/2020;12/08/2020;21105;4;1250;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/08/2020
1086;1;0;3.298,88;3.298,88;STUDIO C4;Z7625AAB12;SALDO Fatt.n. 17/E  del 27/07/2020;12/08/2020;21105;4;1326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;12/08/2020
1087;1;0;508,2;508,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004_ Provvidenze economiche in favore di persone affette da neoplasie maligne. Liquidazione MAGGIO E GIUGNO PILLITTU G.;12/08/2020;10440;1;339;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/08/2020
1088;1;0;271,04;271,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004_ Provvidenze economiche in favore di persone affette da neoplasie maligne. Liquidazione RIMBORSO VIAGGIO MAGGIO GIUGNO 2020;12/08/2020;10440;1;340;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/08/2020
1089;1;0;66,88;66,88;VACCA  SALVATORE DI NUOVA SERVICE;ZBA2D926C0;SALDO Fatt.n. 4 PA  del 29/07/2020;12/08/2020;8131;2;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/08/2020
1090;1;0;100,04;100,04;VODAFONE OMNITEL  N. V.;Z072BC208E;SALDO Fatt.n. AM13546041  del 22/07/2020 scissione pagamenti;13/08/2020;1207;9;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/08/2020
1091;1;0;653,53;653,53;VODAFONE OMNITEL  N. V.;Z072BC208E;SALDO Fatt.n. AM13497857  del 22/07/2020 scissione pagamenti;13/08/2020;1207;9;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/08/2020
1092;1;0;169,34;169,34;VODAFONE OMNITEL  N. V.;Z072BC208E;SALDO Fatt.n. AM13520609  del 22/07/2020 scissione pagamenti;13/08/2020;4311;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/08/2020
1093;1;0;169,34;169,34;VODAFONE OMNITEL  N. V.;Z072BC208E;SALDO Fatt.n. AM13520610  del 22/07/2020 scissione pagamenti;13/08/2020;4109;2;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/08/2020
1094;1;0;158,11;158,11;VODAFONE OMNITEL  N. V.;Z072BC208E;SALDO Fatt.n. AM13520608  del 22/07/2020 scissione pagamenti;13/08/2020;5110;3;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/08/2020
1095;1;0;1.451,96;1.451,96;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: AGOSTO 20;14/08/2020;1106;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/08/2020
1096;1;0;1.446,00;1.446,00;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: AGOSTO 20;14/08/2020;1106;14;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/08/2020
1097;1;0;1.100,00;1.100,00;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: AGOSTO 20;14/08/2020;1106;14;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/08/2020
1100;1;0;396,5;396,5;SIST.EL SRL;ZDE2D9411F;SALDO Fatt.n. PA-20/2020  del 30/07/2020 fornitura batterie gruppi di continuita;19/08/2020;1206;10;334;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19/08/2020
1101;1;0;17,95;17,95;POSTE ITALIANE  S.P.A.;Z6824E03C0;SALDO Fatt.n. 1020222807  del 03/08/2020 32007847-001;19/08/2020;1207;8;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/08/2020
1102;1;0;167,9;167,9;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE . Liquidazione Somme in favore del Ministero MESE DI LUGLIO 2020;19/08/2020;1229;2;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;19/08/2020
1103;1;0;6.280,95;6.280,95;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;7,70E+09;SALDO Fatt.n. 64FPA  del 31/07/2020;19/08/2020;10418;23;1275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/08/2020
1104;1;0;2.562,00;2.562,00;NICOLA ZUDDAS  S.R.L.;ZB42D3412C;SALDO Fatt.n. 2020   554/E  del 13/08/2020;20/08/2020;1207;19;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20/08/2020
1105;1;0;87,84;87,84;FATICONI Spa;Z792B4F769;SALDO Fatt.n. 000858PA  del 03/08/2020;20/08/2020;1206;3;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;20/08/2020
1106;1;0;132,37;132,37;DOG HOTEL DI IVANO CHINARELLO & C.  S.A.S.;ZC22BC20F4;SALDO Fatt.n. 2/1421  del 03/08/2020 Vostro dare per servizio di custodia, mantenimento e cura dei cani randagi presso le nostre strutture.;20/08/2020;3315;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20/08/2020
1107;1;0;143,15;143,15;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412016747567  del 11/08/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/08/2020;8214;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1108;1;0;24,3;24,3;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000920900018566  del 17/08/2020;21/08/2020;1206;13;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
1109;1;0;1.073,46;1.073,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidi in favore di sofferenti mentali. Liquidazione primo semestre anno 2020 agli aventi diritto;21/08/2020;10440;1;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/08/2020
1110;1;0;183,79;183,79;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004054614906  del 11/08/2020;21/08/2020;1206;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/08/2020
