COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo luglio-dicembre 2018;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
954;1;376,3;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
955;1;262,23;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
969;1;1;BANCO SARDEGNA - TES.COMUNALE - AG.3;09/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
973;1;1.464,00;HALLEY SARDEGNA SRL;17/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
973;2;2.196,00;HALLEY SARDEGNA SRL;17/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
975;1;1.159,00;GASPARI DIVISIONE INFORMATICA;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
976;1;2.608,36;GREEN GARDEN di SERRA ANTONELLO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
977;1;497,48;EL.COM SRL;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
979;1;1.505,48;Co.Me.S. Cooperativa Mediatiche Sarde;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
981;1;33,73;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;2;33,73;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;3;36,78;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;4;37,06;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;5;39,12;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;6;44,04;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;7;45,54;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;8;46,89;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;9;49,34;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;10;50,82;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;11;53,26;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;12;69,2;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;13;71,67;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;14;75,78;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;15;82,42;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;16;87,06;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;17;88,54;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;18;89,55;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;19;106,55;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;20;118,96;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;21;119,84;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;22;239,65;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;23;257,29;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;24;259,85;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;25;685,88;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;26;1.229,86;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;27;1.408,22;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
981;28;1.551,79;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;19/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1033;1;22.212,44;GEOM.GIUSEPPE ANGIUS COSTRUZIONI S.R.L.;23/10/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1036;1;8.754,51;PINTADERA SOCIETA' COOPERATIVA A R.L.;25/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1037;1;24.124,00;DITTA RUGGIU SNC DI RUGGIU GIANPIERO E RUGGIU MARINO;25/10/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1040;1;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;25/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
1041;1;633,54;"ASS.CULT.""PRO-LOCO-COSSOINE""-BASTIANO UNALI";26/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1041;2;4.571,14;AVIS-SEZIONE DI COSSOINE;26/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1042;1;214,49;A.S.D. CIRCOLO L'ALIENO;26/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1042;2;483;A.S.D. SA MERIA 1.0;26/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1043;1;237,99;CARBONI MARIA ANTONIETTA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;2;583,53;CARBONI PIERO;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;3;314,5;CAU EMANUELA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;4;168;FAKSI SALWA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;5;272;MURRU RITA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;6;63,46;PINTORE RITA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;7;268,61;PORCHEDDU FRANCESCA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;8;138,18;RUGGIU GAVINA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;9;229,84;SANNA FRANCESCA BATTISTINA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;10;111,71;STOCCORO ANTONIO;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1043;11;502,84;UNALI COSTANTINA;29/10/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1044;1;1.503,70;E'AMBIENTE S.R.L.;30/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1045;1;526,94;CHESSA ANGELO;02/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1046;1;253,46;CHESSA ANGELO;02/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1047;1;328,54;CHESSA ANGELO;02/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1048;1;54,67;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1048;2;1.269,97;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1049;1;49,37;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1050;1;71,32;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1050;2;104,88;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1051;1;3.138,27;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1052;1;385,23;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1053;1;27,06;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1054;1;289,58;GLOBAL POWER S.P.A.;07/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1057;1;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1058;1;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1059;1;335,24;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1060;1;301,79;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1061;1;469,36;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1062;1;268,26;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1063;1;351,92;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1064;1;368,77;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1065;1;301,79;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1066;1;419,08;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1067;1;234,67;LA COCCINELLA SOC.COOPERATIVA SOCIALE;15/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1082;1;972,24;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1083;1;603,58;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1084;1;704,14;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1085;1;469,22;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1086;1;469,22;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1087;1;536,52;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1088;1;653,75;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1089;1;536,52;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1090;1;821,42;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1091;1;603,58;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1092;1;871,75;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1093;1;13.757,18;COMUNE DI TORRALBA;16/11/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1095;1;1.017,91;VODAFONE OMNITEL SPA;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1096;1;168,87;VODAFONE OMNITEL SPA;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1097;1;594,51;VODAFONE OMNITEL SPA;16/11/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1098;1;25,38;LIQUIGAS SPA;16/11/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1098;2;25,38;LIQUIGAS SPA;16/11/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1098;3;25,38;LIQUIGAS SPA;16/11/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1099;1;124,49;E.N.E.L. ENERGIA SPA;16/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1101;1;1.336,47;CASSA DEPOSITI E PRESTITI;16/11/2018;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1147;1;5.271,41;HABITAT SARDEGNA S.R.L.;21/11/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1148;1;-2.232,60;HABITAT SARDEGNA S.R.L.;21/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1148;2;1.830,00;HABITAT SARDEGNA S.R.L.;21/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1148;3;2.232,60;HABITAT SARDEGNA S.R.L.;21/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1149;1;13.780,69;CONSORZIO SERVIZI E SVILUPPO SOC.COOP.;21/11/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1150;1;1.404,37;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;21/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1156;1;1.259,24;AMMINISTRAZIONE PROVINCIALE DI SASSARI;26/11/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1158;1;12.444,00;CORRADO GIANLUCA;27/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche
1167;1;716,45;ISTITUTO CREDITO SPORTIVO;30/11/2018;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1169;1;618,73;PROMOZIONE DIDATTICA EDITORIALE SRL DI CARLO MURA;30/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
1170;1;64,49;LIQUIGAS SPA;30/11/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1171;1;1.220,00;Idroelettrica Professionale Soc.Coop.;30/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1172;1;594;AZIENDA AGRICOLA PERRA - SOLINAS & C.;30/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1173;1;55,66;LIQUIGAS SPA;30/11/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1174;1;89,54;Servizi Mazzone di Piredda & Nurra sas;30/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1175;1;234,46;Servizi Mazzone di Piredda & Nurra sas;30/11/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1176;1;3.816,16;BARTOLI E BUGANE' GESTIONI SRL;04/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1177;1;462,45;ERREBIAN SPA;04/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1178;1;854;ERREBIAN SPA;04/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1179;1;3.050,13;ERREBIAN SPA;04/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1180;1;676,5;E'AMBIENTE S.R.L.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1181;1;8.393,81;DEMURU GRAZIANO - IMPRESA EDILE;05/12/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1182;1;2.697,40;DEMURU GRAZIANO - IMPRESA EDILE;05/12/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1183;1;3.116,81;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1184;1;626,25;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1185;1;343,53;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1186;1;41,6;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1186;2;64,51;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1186;3;884,31;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1187;1;93,68;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1188;1;106,43;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1189;1;24,51;GLOBAL POWER S.P.A.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1190;1;615,6;LEONI S.R.L.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1191;1;515,25;EDILIZIA GAVINO MELONI S.N.C. DI MELONI ALBERTO & C.;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1192;1;610;DEMURU GRAZIANO - IMPRESA EDILE;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1193;1;1.220,00;DEMURU GRAZIANO - IMPRESA EDILE;05/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1196;1;854;A.N.U.T.E.L. - SEDE NAZIONALE;07/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
1249;1;20.889,63;VIRGILIO SALVATORE;11/12/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1251;1;547,15;LIQUIGAS SPA;11/12/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1252;1;1.109,34;DEMURU GIOVANNI;11/12/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1257;1;1.505,48;Co.Me.S. Cooperativa Mediatiche Sarde;12/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1258;1;50.943,95;CONSORZIO SERVIZI E SVILUPPO SOC.COOP.;12/12/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1259;1;617,14;GASPARI DIVISIONE INFORMATICA;12/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
1260;1;1.822,85;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;12/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1262;1;109,35;GEOM.GIUSEPPE ANGIUS COSTRUZIONI S.R.L.;12/12/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1263;1;1.220,00;Idroelettrica Professionale Soc.Coop.;12/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1264;1;570,84;EDILIZIA GAVINO MELONI S.N.C. DI MELONI ALBERTO & C.;12/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1265;1;500;COMUNE DI BONORVA;12/12/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1268;1;550;FARA VIAGGI S.R.L.;13/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
1269;1;27.278,70;PS COSTRUZIONI SRL;17/12/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1270;1;13.039,43;COMUNE DI TORRALBA;17/12/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1271;1;1.000,00;ASSOCIAZIONE CULTURALE INTERCOMUNALE ISPERAS;17/12/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1272;1;3.105,82;GREEN GARDEN di SERRA ANTONELLO;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
1273;1;2.282,78;GREEN GARDEN di SERRA ANTONELLO;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1274;1;234;Servizi Mazzone di Piredda & Nurra sas;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1275;1;1.032,34;SICUREZZA ENERGIA SARDEGNA DI SALVATORE SANNA S.R.L.S.;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1276;1;1.080,00;SICUREZZA ENERGIA SARDEGNA DI SALVATORE SANNA S.R.L.S.;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
1277;1;90;SICUREZZA ENERGIA SARDEGNA DI SALVATORE SANNA S.R.L.S.;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
1278;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1278;2;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1279;1;522,5;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
1280;1;1.505,48;Co.Me.S. Cooperativa Mediatiche Sarde;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1286;1;227,59;CUGUSI S.A.S.;17/12/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
