num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
396;1;0;175;175;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98-Piani personalizzati - liquidazione febbraio 2020.;19/03/2020;1484;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19/03/2020
397;1;0;660,13;660,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98-Piani personalizzati - liquidazione febbraio 2020.;19/03/2020;1484;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19/03/2020
398;1;0;1.989,20;1.989,20;FOIS MARCO;7881938CFD;Fatt.n. 13/E del 11/03/2020 Realizzazione di marciapiedi, rettifica strade pubbliche con realizzazione di muri di contenimento - SAL n.3;19/03/2020;3014;0;109;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/03/2020
399;1;0;82,73;82,73;FOIS MARCO;7881938CFD;Fatt.n. 13/E del 11/03/2020 Realizzazione di marciapiedi, rettifica strade pubbliche con realizzazione di muri di contenimento - SAL n.3;19/03/2020;3014;0;121;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/03/2020
400;1;0;66.561,63;66.561,63;UNIONE DEI COMUNI MEILOGU; ;Servizio di Gestione Associata dei rifiuti urbani. - trasferimento quote Tari 2020 alla Unione dei Comuni del Meilogu. Dal 01.01 al 30.06.2020;23/03/2020;1736;3;83;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;23/03/2020
401;1;0;1.853,31;1.853,31;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;798480230F;Fatt.n. 20/E del 16/03/2020;23/03/2020;1368;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23/03/2020
402;1;0;488;488;DASEIN srl;Z9A242E242;Fatt.n. 288 del 11/03/2020;23/03/2020;1045;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23/03/2020
403;1;0;16,37;16,37;POSTE ITALIANE S.p.A. - Area A.F.;ZAD288D813;Fatt.n. 8720031517 del 13/03/2020 Fattura Elettronica relativa all'Identificativo Rendiconto 2105180472;23/03/2020;1043;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;23/03/2020
404;1;0;1.505,48;1.505,48;Co.Me.S. Cooperativa Mediatiche Sarde;ZEB229D255;Fatt.n. 36 del 11/03/2020;24/03/2020;1932;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/03/2020
405;1;0;13.687,18;13.687,18;SPENACOMPUTER SRL;ZED2B186D7;Fatt.n. 23/PA del 25/02/2020;26/03/2020;3025;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;26/03/2020
406;1;0;854;854;ASSOCIAZIONE CULTURALE TEATRALE LA CERNITA;Z492AF55EE;Fatt.n. FATTPA 4_19 del 19/12/2019;30/03/2020;1069;1;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;12;Acquisti di servizi termali in convenzione;30/03/2020
407;1;0;59,74;59,74;COMUNE DI SASSARI - SERVIZIO DI TESORERIA; ;Commissione Elettorale Circondariale - 1 Sottocommissione. Impegno e liquidazione quota parte Anno 2019.;30/03/2020;1047;1;87;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;30/03/2020
408;1;0;1.443,00;1.443,00;PROGETTO ACCA COOP.SOCIALE PROGETTO H ONLUS;Z3C29782DA;Fatt.n. 2/77 del 29/02/2020;01/04/2020;1420;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01/04/2020
411;1;0;4.683,78;4.683,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Inserimento in struttura  - Liquidazione periodo Gennaio - Settembre 2019;06/04/2020;1069;9;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;06/04/2020
412;1;0;642;642;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo economico per inserimento in struttura. Liquidazione periodo gennaio - marzo 2020.;07/04/2020;1069;9;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/04/2020
413;1;0;748,22;748,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per inserimento in struttura. Liquidazione periodo ottobre - dicembre 2019.;07/04/2020;1069;9;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/04/2020
414;1;0;813,04;813,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributo per inserimento in struttura. Liquidazione periodo ottobre - dicembre 2019.;07/04/2020;1069;8;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/04/2020
415;1;0;189,09;189,09;SIAC INFORMATICA VENETA SRL;ZB22C08529;Fatt.n. 96/PA del 28/02/2020;07/04/2020;1156;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;07/04/2020
416;1;0;410,78;410,78;SIAC INFORMATICA VENETA SRL;ZB22C08529;Fatt.n. 96/PA del 28/02/2020;07/04/2020;3025;0;57;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;07/04/2020
417;1;0;11.590,00;11.590,00;AXOSAN;Z1C2B4FBC2;Fatt.n. 100 del 21/03/2020 CIG: Z1C2B4FBC2;08/04/2020;3014;3;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08/04/2020
418;1;0;667,34;667,34;AXOSAN;Z292A1CD27;Fatt.n. 99 del 20/03/2020;08/04/2020;1156;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;08/04/2020
419;1;0;5.488,68;5.488,68;NURRA S.R.L.;Z01264E4C3;Fatt.n. FATTPA 19_20 del 06/04/2020;08/04/2020;1938;0;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/04/2020
420;1;0;402,6;402,6;ANTUZZI OMAR;Z3D2BF6B9B;Fatt.n. FPA 7/20 del 31/03/2020 Determina n. 38 del 26/02/20 Cig Z3D2BF6B9B;08/04/2020;1156;1;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/04/2020
421;1;0;201,01;201,01;KUWAIT PETROLEUM ITALIA SPA;Z352B209A7;Fatt.n. PJ02403297 del 31/03/2020;08/04/2020;1056;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;08/04/2020
462;1;0;517,92;517,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.N.20/97 - Impegno di spesa e liquidazione;20/04/2020;1897;3;122;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2020
463;1;0;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.20/97 - Impegno di spesa e liquidazione periodo gennaio-marzo 2020;20/04/2020;1897;3;123;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2020
464;1;0;540,86;540,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.N.20/97 - Impegno di spesa e liquidazione periodo gennaio/marzo 2020;20/04/2020;1897;3;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2020
465;1;0;341,82;341,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.N.20/97- Impegno di spesa e liquidazione periodo Gennaio/Marzo 2020.;20/04/2020;1897;3;125;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/04/2020
466;1;0;427;427;MIRKO DAGA;ZDF2B188F3;Fatt.n. FPA 1/20 del 24/03/2020;20/04/2020;1156;0;365;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;20/04/2020
467;1;0;317,72;317,72;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71811 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1043;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
468;1;0;-0,82;351,14;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71814 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1156;1;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2020
468;2;0;45,54;351,14;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71812 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1156;1;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2020
468;3;0;306,42;351,14;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71816 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1156;1;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2020
469;1;0;59,26;59,26;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71818 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1346;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/04/2020
470;1;0;29,93;1.342,06;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71813 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1369;0;44;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/04/2020
470;2;0;79,97;1.342,06;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71818 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1369;0;44;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/04/2020
470;3;0;1.232,16;1.342,06;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71816 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1369;0;44;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/04/2020
471;1;0;57,16;57,16;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71816 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1477;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
472;1;0;464,03;464,03;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71815 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1832;1;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;20/04/2020
473;1;0;2.235,64;2.235,64;GLOBAL POWER S.P.A.;622385037F;Fatt.n. V0/71817 del 01/04/2020 Fattura Energia Elettrica;20/04/2020;1937;1;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20/04/2020
474;1;0;10.382,60;10.382,60;CAU MARCO STEFANO;ZC924D959C;Fatt.n. 3 del 04/04/2020 PRESTAZIONE SERVIZI;20/04/2020;3015;1;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;20/04/2020
475;1;0;732;732;NICOLA ZUDDAS S.R.L.;ZE3296DF06;Fatt.n. 2020   196/E del 26/03/2020;20/04/2020;1045;1;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;20/04/2020
476;1;0;4.000,03;4.000,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Ritornare a casa II annualita - liquidazione periodo ottobre - dicembre 2019.;24/04/2020;1895;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/04/2020
477;1;0;1.509,93;1.509,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.n.11/85 - LIQUIDAZIONE PERIODO GENNAIO/MARZO 2020.;24/04/2020;1897;3;142;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/04/2020
478;1;0;82,98;82,98;CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bollette;24/04/2020;1043;6;138;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2020
479;1;0;160;160;CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bollette;24/04/2020;1043;9;140;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;24/04/2020
481;1;0;72;72;CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bollette;24/04/2020;1055;0;141;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24/04/2020
482;1;0;140;140;CANNAOS LUCIA - ECONOMO COMUNALE; ;Rimborso bollette;24/04/2020;1156;0;139;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;24/04/2020
483;1;0;603,36;603,36;LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;LEGGE 162/98 - LIQUIDAZIONE PERIODO GENNAIO- MARZO 2020;28/04/2020;1484;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
484;1;0;377,11;377,11;LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;LEGGE 162/98 - LIQUIDAZIONE PERIODO GENNAIO- MARZO 2020;28/04/2020;1484;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
485;1;0;351,98;351,98;LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;LEGGE 162/98 - LIQUIDAZIONE PERIODO GENNAIO- MARZO 2020;28/04/2020;1484;1;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
486;1;0;603,36;603,36;LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;LEGGE 162/98 - LIQUIDAZIONE PERIODO GENNAIO- MARZO 2020;28/04/2020;1484;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
487;1;0;460,91;460,91;LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;LEGGE 162/98 - LIQUIDAZIONE PERIODO GENNAIO- MARZO 2020;28/04/2020;1484;1;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
488;1;0;653,65;653,65;LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;LEGGE 162/98 - LIQUIDAZIONE PERIODO GENNAIO- MARZO 2020;28/04/2020;1484;1;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
489;1;0;419;419;LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;LEGGE 162/98 - LIQUIDAZIONE PERIODO GENNAIO- MARZO 2020;28/04/2020;1484;1;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
490;1;0;1.122,92;1.122,92;LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;LEGGE 162/98 - LIQUIDAZIONE PERIODO GENNAIO- MARZO 2020;28/04/2020;1484;1;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
491;1;0;394,03;394,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
492;1;0;177,74;177,74;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
493;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
494;1;0;284,38;284,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
495;1;0;137,5;137,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
496;1;0;209,61;209,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
497;1;0;194,65;194,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
498;1;0;175;175;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
499;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - LIQUIDAZIONE MESE DI MARZO 2020;28/04/2020;1484;1;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;28/04/2020
500;1;0;27,5;55;LIQUIGAS SPA;ZCB2BED892;Fatt.n. 45888000284 del 30/04/2020 Il Suo Codice Cliente AB2644;04/05/2020;1369;0;47;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04/05/2020
500;2;0;27,5;55;LIQUIGAS SPA;ZCB2BED892;Fatt.n. 45888000286 del 30/04/2020 Il Suo Codice Cliente B63219;04/05/2020;1369;0;47;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04/05/2020
501;1;0;36,25;36,25;LIQUIGAS SPA;ZCB2BED892;Fatt.n. 45888000285 del 30/04/2020 Il Suo Codice Cliente B27217;04/05/2020;1832;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;04/05/2020
502;1;0;122;122;E.N.E.L. DISTRIBUZIONE SPA;Z932A2859E;Fatt.n. 0000920900002019 del 23/04/2020;04/05/2020;1369;0;143;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04/05/2020
503;1;0;127,87;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z68150C437;Fatt.n. 1010610556 del 29/04/2020 FOTOCOPIATRICI 24 - LOTTO 2 - 60 MESI;04/05/2020;1045;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04/05/2020
504;1;759;189,77;189,77;BROS A.D.S. SERVICE;ZD62C6F926;Fatt.n. 256 del 31/03/2020;04/05/2020;1156;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;08/09/2020
505;1;0;1.251,10;1.251,10;VODAFONE OMNITEL SPA;Z3F2C6C89B;ACCONTO Fatt.n. AM07958034  del 28/04/2020 scissione pagamenti;04/05/2020;1043;2;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
506;1;0;76,27;76,27;VODAFONE OMNITEL SPA;Z3F2C6C89B;ACCONTO Fatt.n. AM07958034  del 28/04/2020 scissione pagamenti;04/05/2020;1346;1;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04/05/2020
507;1;0;30,8;30,8;VODAFONE OMNITEL SPA;Z3F2C6C89B;ACCONTO Fatt.n. AM07958034  del 28/04/2020 scissione pagamenti;04/05/2020;1477;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/05/2020
508;1;0;30,8;30,8;VODAFONE OMNITEL SPA;Z3F2C6C89B;ACCONTO Fatt.n. AM07958034  del 28/04/2020 scissione pagamenti;04/05/2020;1477;3;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04/05/2020
509;1;0;432,95;432,95;VODAFONE OMNITEL SPA;Z3F2C6C89B;SALDO Fatt.n. AM07958034  del 28/04/2020 scissione pagamenti;04/05/2020;1369;0;68;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;04/05/2020
510;1;0;2.289,89;2.289,89;LIQUIGAS SPA;Z752B33933;Fatt.n. 45888000223 del 30/04/2020 Il Suo Codice Cliente B27211;04/05/2020;1043;3;379;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04/05/2020
511;1;0;1.200,00;1.200,00;FLORAGRICOLA ROCCHI S.R.L.;Z6F2C0BF94;Fatt.n. 1 P del 28/02/2020 Fattura Cliente;06/05/2020;1156;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;06/05/2020
512;1;0;110,99;110,99;KUWAIT PETROLEUM ITALIA SPA;Z352B209A7;Fatt.n. PJ02480637 del 30/04/2020;06/05/2020;1056;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;06/05/2020
