cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1210;HERA COMM SPA;717;08/11/2021;412110230317;25/10/2021;6037835347;RQW93T;0;0;08/11/2021;30/11/2021;S;1.031,10;185,94;845,16;-22;0;-18.593,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;709;08/11/2021;412110230316;25/10/2021;6038052160;RQW93T;0;0;08/11/2021;30/11/2021;S;665,34;119,98;545,36;-22;0;-11.997,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;711;08/11/2021;412110230313;25/10/2021;6038051872;RQW93T;0;0;08/11/2021;30/11/2021;S;75,95;13,7;62,25;-22;0;-1.369,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
595;MURRU MATTEO S.N.C.;719;08/11/2021;209-FE;29/10/2021;6082356598;2FVDQZ;0;0;08/11/2021;04/12/2021;S;231,88;41,82;190,06;-26;0;-4.941,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1196;LA KOMETA SOC.COOP. ONLUS;728;11/11/2021;FPA 55/21;05/11/2021;6089364096;2FVDQZ;0;0;11/11/2021;05/12/2021;S;1.614,38;291,12;1.323,26;-24;0;-31.758,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1190;PORTALES SOC. COOP. SOCIALE;731;17/11/2021;FATTPA 68_21;07/09/2021;5735113037;RQW93T;0;0;17/11/2021;08/10/2021;S;2.075,31;374,24;1.701,07;40;0;68.042,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
1101;METHE S.R.L.;729;17/11/2021;216;13/10/2021;5965215373;RQW93T;0;0;17/11/2021;13/11/2021;S;499,44;90,06;409,38;4;0;1.637,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1041;ASSOCIAZIONE CULTURALE IL CROGIULO;730;17/11/2021;FATTPA 13_21;18/10/2021;5983460652;UFOAGO;0;0;17/11/2021;17/11/2021;S;990;0;990;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1212;ERBI' EMANUELE;737;17/11/2021;4/PA;30/10/2021;6054860270;2FVDQZ;0;0;17/11/2021;29/11/2021;S;3.179,18;0;3.179,18;-12;0;-38.150,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
905;CARTOLERIA  ALICE DI MARIA CRISTINA SECCHI;733;17/11/2021;140;04/11/2021;6086572261;RQW93T;0;0;17/11/2021;04/12/2021;S;82,16;0;82,16;-17;0;-1.396,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
840;ENEL DISTRIBUZIONE SPA;736;17/11/2021;0000921900019678;06/11/2021;6103720936;UFOAGO;0;0;17/11/2021;07/12/2021;S;24,53;4,42;20,11;-20;0;-402,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
840;ENEL DISTRIBUZIONE SPA;736;17/11/2021;0000921900019679;06/11/2021;6103720935;UFOAGO;0;0;17/11/2021;07/12/2021;S;24,53;4,42;20,11;-20;0;-402,2;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1190;PORTALES SOC. COOP. SOCIALE;731;17/11/2021;FATTPA 88_21;31/10/2021;6106835045;RQW93T;0;0;17/11/2021;08/12/2021;S;1.105,28;0;1.105,28;-21;0;-23.210,88;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
39;GRAFICHE E.GASPARI S.R.L.;732;17/11/2021;13473/S;30/10/2021;6116098575;RQW93T;0;0;17/11/2021;09/12/2021;S;71,74;12,94;58,8;-22;0;-1.293,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
859;ENEL SERVIZIO ELETTRICO SPA;735;17/11/2021;955390420703138;09/11/2021;6119356166;2FVDQZ;0;0;17/11/2021;09/12/2021;S;43,47;3,95;39,52;-22;0;-869,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
859;ENEL SERVIZIO ELETTRICO SPA;735;17/11/2021;955390781708728;09/11/2021;6119363142;UFOAGO;0;0;17/11/2021;09/12/2021;S;68,04;6,19;61,85;-22;0;-1.360,70;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
1041;ASSOCIAZIONE CULTURALE IL CROGIULO;730;17/11/2021;FATTPA 15_21;09/11/2021;6114307150;UFOAGO;0;0;17/11/2021;09/12/2021;S;990;90;900;-22;0;-19.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
1093;ITALIANA PETROLI SPA;762;24/11/2021;7009730249;31/07/2021;5558305358;2FVDQZ;0;0;24/11/2021;14/09/2021;S;146,29;26,38;119,91;71;0;8.513,61;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1093;ITALIANA PETROLI SPA;762;24/11/2021;7009798136;31/08/2021;5711230168;2FVDQZ;0;0;24/11/2021;15/10/2021;S;66,12;11,92;54,2;40;0;2.168,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
795;E.P.C. di PUSCEDDU PORFIRIO;761;24/11/2021;293;10/11/2021;6124517919;2FVDQZ;0;0;24/11/2021;10/12/2021;S;30.572,32;5.513,04;25.059,28;-16;0;-400.948,48;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1093;ITALIANA PETROLI SPA;762;24/11/2021;9500054812;31/10/2021;6073082879;2FVDQZ;0;0;24/11/2021;15/12/2021;S;129,23;23,3;105,93;-21;0;-2.224,53;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
510;COOPERATIVA SOCIALE SMILE;785;02/12/2021;67_PA-2021;08/11/2021;6107644559;UFOAGO;0;0;02/12/2021;08/12/2021;S;7.994,70;380,7;7.614,00;-6;0;-45.684,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1147;DUE ESSE FERRAMENTA DI SIDERI ENRICA;791;02/12/2021;FPA 8/21;18/11/2021;6176978947;2FVDQZ;0;0;02/12/2021;18/12/2021;S;2.440,11;440,02;2.000,09;-16;0;-32.001,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1101;METHE S.R.L.;786;02/12/2021;240;19/11/2021;6191591667;RQW93T;0;0;02/12/2021;21/12/2021;S;2.901,94;523,3;2.378,64;-19;0;-45.194,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
