NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
90;10;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;11;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;12;0;50,5;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;13;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;14;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;15;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;16;0;50,5;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;17;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
91;1;0;242,71;242,71;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 318PA /2017  del 31/12/2017 SERVIZI IN RETE CIG-Z2B14002E4 periodo DICEMBRE 2017;26/01/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/01/2018
92;1;0;-0,01;1.598,29;IL PICCOLO PRINCIPE;65708347BF;ACCONTO Fatt.n. 319PA /2017  del 31/12/2017 SERVIZI IN RETE CIG-Z2B14002E4 periodo DICEMBRE 2017;26/01/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/01/2018
92;2;0;1.598,30;1.598,29;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 319PA /2017  del 31/12/2017 SERVIZI IN RETE CIG-Z2B14002E4 periodo DICEMBRE 2017;26/01/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;26/01/2018
93;1;0;400;1.600,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
93;2;0;400;1.600,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
93;3;0;300;1.600,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
93;4;0;500;1.600,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
94;1;0;300;1.900,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
94;2;0;300;1.900,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
94;3;0;500;1.900,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
94;4;0;400;1.900,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
94;5;0;400;1.900,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
95;1;0;200;1.400,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
95;2;0;500;1.400,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
95;3;0;200;1.400,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
95;4;0;300;1.400,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
95;5;0;200;1.400,00;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
96;1;0;200;1.748,76;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
96;2;0;48,76;1.748,76;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
96;3;0;500;1.748,76;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
96;4;0;500;1.748,76;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
96;5;0;500;1.748,76;; ;reis;26/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
97;1;0;251,24;251,24;; ;reis;26/01/2018;1912;3;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/01/2018
98;1;0;2.808,60;2.808,60;A.I.A.S.; ;QUOTA SOCIALE;26/01/2018;1934;0;257;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;26/01/2018
99;1;0;2.686,77;2.686,77;HALLEY SARDEGNA SRL;ZA321A72EF;SALDO Fatt.n. 0000045  del 18/01/2018;26/01/2018;1042;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26/01/2018
100;1;0;696,14;696,14;POSTE ITALIANE;ZB51FDD0E6;SALDO Fatt.n. 8718003264  del 16/01/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2095369392 B- 028718871800326483;30/01/2018;1043;11;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;30/01/2018
101;1;0;1.189,50;1.189,50;HALLEY SARDEGNA SRL;Z6121C9BC7;SALDO Fatt.n. 0000075  del 23/01/2018;30/01/2018;1043;12;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;30/01/2018
102;1;0;1.710,00;1.710,00;; ;INSERIMENTO UTENTE IN STRUTTURA POSADINO MARIA GRAZIA;30/01/2018;1908;1;266;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;30/01/2018
103;1;0;245,65;245,65;AGENZIA DELLE ENTRATE; ;QUOTA ANCI 2018;30/01/2018;1060;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;30/01/2018
104;1;0;3.158,92;3.158,92;GLOBAL POWER;ZE22038B10;ACCONTO Fatt.n. V0/8963  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1937;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
105;1;0;131,2;131,2;GLOBAL POWER;ZE22038B10;ACCONTO Fatt.n. V0/8963  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1937;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
106;1;0;79,27;79,27;GLOBAL POWER;ZE22038B10;ACCONTO Fatt.n. V0/8963  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1937;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
107;1;0;200;200;GLOBAL POWER;ZE22038B10;ACCONTO Fatt.n. V0/8963  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1344;3;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
108;1;0;284,49;284,49;GLOBAL POWER;ZE22038B10;SALDO Fatt.n. V0/8963  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1344;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
109;1;0;715,51;715,51;GLOBAL POWER;ZE22038B10;ACCONTO Fatt.n. V0/8964  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1344;3;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
110;1;0;500;500;GLOBAL POWER;ZE22038B10;ACCONTO Fatt.n. V0/8964  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1690;1;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
111;1;0;33,69;33,69;GLOBAL POWER;ZE22038B10;ACCONTO Fatt.n. V0/8964  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1690;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
112;1;0;330,49;330,49;GLOBAL POWER;ZE22038B10;ACCONTO Fatt.n. V0/8964  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1043;10;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
113;1;0;347,53;347,53;GLOBAL POWER;ZE22038B10;SALDO Fatt.n. V0/8964  del 02/01/2018 Fattura Energia Elettrica;31/01/2018;1043;10;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/01/2018
114;1;0;300;300;; ;inserimento utente in struttura MESE GENNAIO;01/02/2018;1908;1;17;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;01/02/2018
118;1;0;197,6;197,6;WOLTERS KLUWER ITALIA;Z2C1A723C;SALDO Fatt.n. 0053301566  del 26/01/2018;06/02/2018;1043;2;6;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/02/2018
119;1;0;35,66;35,66;POSTE ITALIANE;ZB51FDD0E6;SALDO Fatt.n. 8718038582  del 06/02/2018 Fattura Elettronica relativa all'Identificativo Rendiconto 2095809673 -047618871803858273;08/02/2018;1043;11;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;08/02/2018
120;1;0;15.864,72;15.864,72;ADIGEST SRL;5842041CBB;SALDO Fatt.n. 16  del 31/01/2018;09/02/2018;1738;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;09/02/2018
121;1;0;934,4;934,4;ELETTRICA MARRAS DI STEFANO MARRAS;Z312050DB4;ACCONTO Fatt.n. 1  del 02/02/2018 Operazione assogettata a split pay ment, con iva non incassata dal cedente, ai sensi dell'art. 17 a.ter D.P.R N 633/1972.;09/02/2018;1043;9;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/02/2018
122;1;0;467,2;467,2;ELETTRICA MARRAS DI STEFANO MARRAS;Z312050DB4;SALDO Fatt.n. 1  del 02/02/2018 Operazione assogettata a split pay ment, con iva non incassata dal cedente, ai sensi dell'art. 17 a.ter D.P.R N 633/1972.;09/02/2018;1344;0;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;09/02/2018
123;1;0;1.464,00;1.464,00;DITTA LND SERVIZI SRL LEGA NAZIONALE DILETTANTI;Z4E222EF4B;SALDO Fatt.n. 38E  del 26/02/2018;09/02/2018;3200;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09/02/2018
124;1;0;459,9;459,9;; ;L.162/98 DA GENNAIO A APRILE;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
125;1;0;30;30;; ;L.162/98 DA GENNAIO A APRILE;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
126;1;0;210;649,99;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
126;2;0;181,83;649,99;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
126;3;0;102;649,99;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
126;4;0;156,16;649,99;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
127;1;0;134;1.438,94;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
127;2;0;106;1.438,94;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
127;3;0;166,66;1.438,94;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
127;4;0;753;1.438,94;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
127;5;0;279,28;1.438,94;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
128;1;0;117,5;671,49;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
128;2;0;149;671,49;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
128;3;0;151,52;671,49;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
128;4;0;253,47;671,49;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
129;1;0;164,82;662,51;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
129;2;0;81,3;662,51;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
129;3;0;289,35;662,51;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
129;4;0;127,04;662,51;; ;L.162/98 DA GENNAIO;09/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
130;1;0;104,76;251,84;; ;proroga piani personalizzati DICEMBRE;09/02/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
130;2;0;30;251,84;; ;proroga piani personalizzati DICEMBRE;09/02/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
130;3;0;117,08;251,84;; ;proroga piani personalizzati DICEMBRE;09/02/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/02/2018
131;1;0;125,84;125,84;TRANSPORT S.A.S DI TAULA;ZA921BB52A;ACCONTO Fatt.n. 800401  del 18/01/2018;09/02/2018;1043;0;190;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/02/2018
132;1;0;926,55;926,55;TRANSPORT S.A.S DI TAULA;ZA921BB52A;SALDO Fatt.n. 800401  del 18/01/2018;09/02/2018;1043;0;10;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/02/2018
133;1;0;125,84;125,84;TRANSPORT S.A.S DI TAULA;ZA921BB52A;ACCONTO Fatt.n. 800402  del 18/01/2018;09/02/2018;1344;1;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/02/2018
134;1;0;926,55;926,55;TRANSPORT S.A.S DI TAULA;ZA921BB52A;SALDO Fatt.n. 800402  del 18/01/2018;09/02/2018;1344;1;11;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/02/2018
135;1;0;245,11;245,11;TRANSPORT S.A.S DI TAULA;ZA921BB52A;ACCONTO Fatt.n. 800662  del 30/01/2018;09/02/2018;1514;0;204;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/02/2018
136;1;0;797,32;797,32;TRANSPORT S.A.S DI TAULA;ZA921BB52A;SALDO Fatt.n. 800662  del 30/01/2018;09/02/2018;1514;0;12;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/02/2018
137;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: FEBBRAIO 18;12/02/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2018
138;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: FEBBRAIO 18 PER I.R.A.P.;12/02/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/02/2018
166;1;0;2.664,40;2.664,40;PERSONALE DIVERSO (Confr.Allegato); ;RUP;12/02/2018;3577;0;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12/02/2018
167;1;0;226,47;860,6;TESORERIA PROVINCIALE DELLO STATO; ;RITENUTE SU RUP IRAP;12/02/2018;3577;0;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12/02/2018
167;2;0;634,13;860,6;TESORERIA PROVINCIALE DELLO STATO; ;RITENUTE SU RUP CPDEL;12/02/2018;3577;0;324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;12/02/2018
168;1;0;1.626,67;1.626,67;CHESSA ALESSANDRO;Z9A1CFA2F9;SALDO Fatt.n. FATTPA 22_18  del 02/02/2018 Vs.dare per manutenzione ordinaria impianto di illuminazione pubblica ed impianti elettrici immobili comunali Gennaio 2018;15/02/2018;1939;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15/02/2018
169;1;0;1.000,00;1.000,00;SGF;Z8D21FA467;ACCONTO Fatt.n. 12/PA  del 08/02/2018;15/02/2018;1043;8;30;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;15/02/2018
170;1;0;1.000,00;1.000,00;SGF;Z8D21FA467;ACCONTO Fatt.n. 12/PA  del 08/02/2018;15/02/2018;1043;10;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/02/2018
171;1;0;1.000,00;1.000,00;SGF;Z8D21FA467;ACCONTO Fatt.n. 12/PA  del 08/02/2018;15/02/2018;1043;12;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/02/2018
172;1;0;50;50;SGF;Z8D21FA467;SALDO Fatt.n. 12/PA  del 08/02/2018;15/02/2018;1043;3;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;15/02/2018
173;1;0;1.329,00;1.329,00;; ;RITORNARE A CASA economie comunicate regione;15/02/2018;1901;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/02/2018
174;1;0;161,31;884,48;; ;L.162/98 gennaio;22/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2018
174;2;0;31,5;884,48;; ;L.162/98 gennaio;22/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2018
174;3;0;378;884,48;; ;L.162/98 gennaio;22/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2018
174;4;0;313,67;884,48;; ;L.162/98 gennaio;22/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2018
175;1;0;166,66;585,42;; ;L.162/98  GENNAIO;22/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2018
175;2;0;102,38;585,42;; ;L.162/98  GENNAIO;22/02/2018;1927;3;21;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2018
