ï»¿mandato;importo;beneficiario;CIG;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
224;995,53;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
225;2.418,22;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
226;2.130,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
227;1.455,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
228;557,91;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
229;575,9;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
230;359,34;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
231;353,49;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
232;363,54;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
233;366,1;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
234;545,61;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
235;1.094,14;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
236;368,94;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
237;281,55;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
238;933,56;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
239;468,75;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
240;2.947,58;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
241;117,87;POSTE ITALIANE SPA-ALT AMMINISTRAZIONE CONTROLLO;Z413028584;04/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/03/2022;
244;2.600,00;ELETTROLUX S.R.L.;ZC5341DCCA;07/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;07/03/2022;
245;1.903,20;GA SERVICE DI AMBOTTA GILBERTO;ZDD31F47BE;07/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/03/2022;
246;640,5;OLLSYS COMPUTER SRL;Z693502F75;07/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;07/03/2022;
255;7.111,71;DECORTES TITINO;;11/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11/03/2022;
294;1.952,20;AMMINISTRATORI COMUNALI;;18/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;18/03/2022;
297;31,12;Serusi Gian Mario;ZC92F376B1;18/03/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18/03/2022;
298;2.500,00;Serusi Gian Mario;ZC92F376B1;18/03/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18/03/2022;
299;678,48;Serusi Gian Mario;8749624224;18/03/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;18/03/2022;
300;2.500,00;Serusi Gian Mario;ZC92F376B1;18/03/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;18/03/2022;
301;4.202,00;RONDONI FRANCESCO ANTONIO;Z103518FF8;18/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/03/2022;
302;1.400,00;SOCIETA COOPERATIVA SOCIALE ANTES;85448308C7;18/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/03/2022;
303;1.556,72;OLLSYS COMPUTER SRL;Z5E34F9E53;18/03/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;3;Periferiche;18/03/2022;
304;1.750,94;COSSU MOSE;8515831E0A;18/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;18/03/2022;
305;29,6;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
306;70,7;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
307;25,9;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
308;31,08;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
309;53,28;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
310;88,32;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
311;134,88;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
312;52,8;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
313;101,2;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
314;114,6;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;21/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/03/2022;
315;1.635,26;MACIS SALVATORE;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
316;2.626,23;G.M.N. INFISSI DI CROBU NICOLA;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
317;4.000,00;MACCELLERIA FRATELLI CABIDDU SNC;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
318;1.772,22;COSSU MOSE;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
319;840,35;MURRU ELIO PIERO;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
320;374,41;FRAU PIETRO ANTONIO;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
321;374,41;CSZ DI Murru Giovanni B.& C. s.a.s.;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
322;374,41;PERRA ANTONIO;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
323;1.635,26;L'EDEN DI BONU ANNA;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
324;1.397,81;LODDO NICOLO';;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
325;2.536,42;S.I.O. s.n.c.;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
326;465,94;MARKET CESARINI BIAGIO;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
327;2.896,10;PERRA CARLO;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
328;2.896,10;FRONGIA GIUSEPPE;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
329;374,41;MADEDDU LUCIANO;;25/03/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/03/2022;
330;4.500,00;COMPAGNIA BARRACELLARE ORTUERI;;29/03/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/03/2022;
331;3.000,00;COMPAGNIA BARRACELLARE ORTUERI;;29/03/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29/03/2022;
332;610;MEDIAGRAPHIC SRL;Z2334F6B20;29/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;29/03/2022;
332;610;MEDIAGRAPHIC SRL;Z2334F6B20;29/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;29/03/2022;
335;1.591,52;FALEGNAMERIA ARTIGIANA DI LOI GIUSEPPE ANTONIO & C;;04/04/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04/04/2022;
336;2.745,00;Bosa Scavi Srls;ZA1357321A;04/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/04/2022;
337;3.677,00;RONDONI FRANCESCO ANTONIO;Z103518FF8;04/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022;
338;27.170,00;EcoTekna S.r.l.;8749624224;04/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/04/2022;
339;1.830,00;SUSA SERVIZI TRIBUTARI SRL;ZC632FCE26;04/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/04/2022;
340;67,16;MINISTERO DELL'INTERNO;;05/04/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;05/04/2022;
341;5.468,73;SUSA SERVIZI TRIBUTARI SRL;ZB828DBCC8;05/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/04/2022;
342;1.698,90;SUSA SERVIZI TRIBUTARI SRL;ZB828DBCC8;05/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/04/2022;
343;2.243,89;SUSA SERVIZI TRIBUTARI SRL;ZB828DBCC8;05/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;05/04/2022;
344;915;SUSA SERVIZI TRIBUTARI SRL;ZC632FCE26;05/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/04/2022;
345;2.066,69;COSSU MOSE;8515831E0A;05/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;05/04/2022;
346;3.583,33;DECORTES TITINO;;13/04/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/04/2022;
347;6.363,62;CADDEO GIUSEPPINA;;14/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;1;Spese legali per esproprio;14/04/2022;
348;563,51;CADDEO GIUSEPPINA;;14/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;14/04/2022;
349;2.078,00;COMUNITA' MONTANA GENNARGENTU MANDROLISAI;;14/04/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a ComunitÃ  Montane;14/04/2022;
356;43,74;FALEGNAMERIA ARTIGIANA DI LOI GIUSEPPE ANTONIO & C;;15/04/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;15/04/2022;
399;1.952,20;AMMINISTRATORI COMUNALI;;19/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;19/04/2022;
402;338,3;ANAS -ENTE NAZIONALE PER LE STRADE SPA;Z4535CA215;20/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20/04/2022;
403;374,41;GLS Service S.r.l.;;20/04/2022;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;20/04/2022;
404;71.254,14;TEDDE QUINTO;8596098C77;20/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/04/2022;
405;3.035,70;TEDDE QUINTO;8596098C77;20/04/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/04/2022;
406;77,72;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
407;60,37;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
407;60,37;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
407;60,37;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
408;123,21;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
408;123,21;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
408;123,21;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
408;123,21;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
409;309,16;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
410;2.873,20;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
411;1.761,52;Global Power S.p.a.;ZD228D7269;26/04/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/04/2022;
