Pubblicato il 31/12/2019;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;liq. tecnica;123;0;23/05/2019;LAVORI DI RIQUALIFICAZIONE AREA P.E.E.P. COMPLETAMENTO DELL'URBANIZZAZIONE PRIMARIA - VIABILITA'  (CUP: I51B17000460006 - CIG: 73344714F0)- liquidazione stato finale a saldo
Atto;liq. tecnica;124;0;23/05/2019;CIG: Z6727EAA60 - INTERVENTI SULLA SEGNALETICA STRADALE
Atto;liq. tecnica;125;0;23/05/2019;CIG: ZAE280C529 - LAVORI DI RIPRISTINO TINTEGGIATURA DEI MURI DI N° 3 AULE DELLA SCUOLA MEDIA - ANNULLATA
Atto;liq. tecnica;126;0;23/05/2019;LAVORI DI RIQUALIFICAZIONE AREA P.E.E.P. COMPLETAMENTO DELL'URBANIZZAZIONE PRIMARIA - VIABILITA'  (CUP: I51B17000460006 - CIG: 73344714F0) -  liquidazione fondo per funzioni tecniche
Atto;liq. tecnica;127;0;23/05/2019;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - SERVIZI TECNICI - 7° PERIODO (GENNAIO/MARZO 2019)
Atto;liq. tecnica;128;0;23/05/2019;LAVORI DI RIQUALIFICAZIONE AREA P.E.E.P. COMPLETAMENTO DELL'URBANIZZAZIONE PRIMARIA - VIABILITA' - LAVORI COMPLEMENTARI  (CUP: I51B17000460006 - CIG:Z6825F5182)- liquidazione fondo per funzioni tecniche
Atto;liq. tecnica;129;0;27/05/2019;LAVORI DI RIQUALIFICAZIONE AREA P.E.E.P. COMPLETAMENTO DELL'URBANIZZAZIONE PRIMARIA - VIABILITA' - LAVORI COMPLEMENTARI  (CUP: I51B17000460006 - CIG:Z6825F5182)- liquidazione stato finale a saldo
Atto;liq. tecnica;130;0;30/05/2019;PAGAMENTO FATTURA ABBANOA SPA PER IL CONSUMO IDRICO DEL CAMPO SPORTIVO COMUNALE DAL 22/10/2018 AL 02/04/2019
Atto;liq. tecnica;131;0;30/05/2019;CIG: Z051EBC77F - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELETTRICI, DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE. PERIODO: DAL 25/09/2018 AL 24/03/2019
Atto;liq. tecnica;132;0;30/05/2019;CIG: ZAE280C529 - LAVORI DI RIPRISTINO TINTEGGIATURA DEI MURI DI N° 3 AULE DELLA SCUOLA MEDIA
Atto;liq. tecnica;133;0;07/06/2019;CIG: Z0818D4C24 - SERVIZI CIMITERIALI COMUNALI DAL 23/10/2018 AL 22/04/2019
Atto;liq. tecnica;134;0;07/06/2019;LIQUIDAZIONI CONTRIBUTI DOVUTI ALL'A.N.A.C. - PRIMO QUADRIMESTRE 2019
Atto;liq. tecnica;135;0;07/06/2019;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - GESTIONE PIANO DI SORVEGLIANZA SANITARIA 7° PERIODO (GENNAIO/MARZO 2019) - ACCERTAMENTI SPECIALISTICI, ESAMI E VISITE MEDICHE
Atto;liq. tecnica;136;0;07/06/2019;CIG: Z2F24B0072 - SERVIZIO DI GESTIONE E COORDINAMENTO DEI CANTIERI COMUNALI PER L'OCCUPAZIONE ANNO 2018 - MESE DI MAGGIO 2019
Atto;liq. tecnica;137;0;07/06/2019;CIG: 7864235C03 - PAGAMENTO FATTURA ENEL SOLE SPA PER LA GESTIONE E MANUTENZIONE DEGLI IMPIANTI  DI ILLUMINAZIONE PUBBLICA - MESE DI MAGGIO 2019
Atto;liq. tecnica;138;0;07/06/2019;CIG: ZA127432B3 - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;139;0;07/06/2019;CIG: Z1327E93BC - INTEGRAZIONE SENSORI DI FUMO E VOLUMETRICI NELL'IMPIANTOA ANTINTRUSIONE DELLE SCUOLE MEDIE
Atto;liq. tecnica;140;0;07/06/2019;CIG: ZA02852CD9 - LAVORI DI SOSTITUZIONE NUOVE PLAFONIERE CON LUCI A LED NELL'UFFICIO DEI VIGILI URBANI IN VIA ROMAGNA
Atto;liq. tecnica;141;0;24/06/2019;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE CAUZIONE PER TAGLIO STRADALE.
Atto;liq. tecnica;142;0;24/06/2019;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER LE MANIFESTAZIONI DI PUBBLICO SPETTACOLO IN P.ZZA M.AUSILIATRICE . MESE DI MAGGIO 2019
Atto;liq. tecnica;143;0;24/06/2019;CIG: Z9D287B51C - SOSTITUZIONE ZANZARIERA NELL'UFFICIO DI SEGRETERIA SITO AL PRIMO PIANO DEL PALAZZO COMUNALE
Atto;liq. tecnica;144;0;24/06/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON ENERGIA  SPA PER FORNITURA ENERGIA ELETTRICA AREA FIERISTICA - MESE DI MAGGIO 2019
Atto;liq. tecnica;145;0;24/06/2019;CIG: Z0221D3985 - RETTIFICA LIQUIDAZIONE N° 91/2019 PER PAGAMENTO FATTURA ENEL SOLE PER IL MESE DI MARZO 2015
Atto;liq. tecnica;146;0;24/06/2019;CIG: Z1D272EEDD - PAGAMENTO FATTURE TELECOM ITALIA SPA - 4° TRIMESTRE 2019 (APRILE/MAGGIO 2019)
Atto;liq. tecnica;147;0;24/06/2019;CIG: Z5027B89FF - INTERVENTO DI SOSTITUZIONE PORTA ANTERIORE DESTRA APE PIAGGIO IN USO AL SERVIZIO CIVICO COMUNALE
Atto;liq. tecnica;148;0;01/07/2019;CIG: ZD0282A00C - SERVIZIO DI STIMA DEL VALORE VENALE IN COMUNE COMMERCIO DI VARI TERRENI IN DIFFERENTI ZONE URBANISTICHE DEL COMUNE DI ARBOREA
Atto;liq. tecnica;149;0;04/07/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA. MESI DI GENNAIO, FEBBRAIO, MARZO E MAGGIO 2019
Atto;liq. tecnica;150;0;04/07/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA UTENZE DIVERSE MESI DI GENNAIO/FEBBRAIO 2019
Atto;liq. tecnica;151;0;04/07/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER UTENZE COMUNALI DIVERSE - PERIODO MARZO/APRILE 2019
Atto;liq. tecnica;152;0;04/07/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURE E.ON PER FORNITURA ENERGIA ELETTRICA AREA FIERISTICA - CONGUAGLI PERIODI DIVERSI
Atto;liq. tecnica;153;0;04/07/2019;CIG: Z2F24B0072 - SERVIZIO DI GESTIONE E COORDINAMENTO DEI CANTIERI COMUNALI PER L'OCCUPAZIONE ANNO 2018 - MESE DI GIUGNO 2019
Atto;liq. tecnica;154;0;04/07/2019;CIG: Z4128B13A3 - SERVIZIO DI REVISIONE PERIODICA OBBLIGATORIA DEL CAMION VOLKSWAGEN TRANSPORTER ANNO 2019
Atto;liq. tecnica;155;0;05/07/2019;CIG: Z352448A0D - ADEGUAMENTO FUNZIONALE E STRUMENTALE DELLA POSTAZIONE PER IL SERVIZIO DI SALVAMENTO A MARE
Atto;liq. tecnica;156;0;05/07/2019;CIG: Z21260F4A4 - INTERVENTO DI RIPARAZIONE DEL TAGLIASIEPI ALPINA E DELLA MOTOSEGA MCCULLOCH
Atto;liq. tecnica;157;0;05/07/2019;CIG: ZE31FA99F0 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEL MONTAFERETRI DI PROPRIETA' COMUNALE - CONTROLLO ANNUALE
Atto;liq. tecnica;158;0;05/07/2019;CIG: Z6727EAA60 - MANUTENZIONE ORDINARIA IMPIANTI SEMAFORICI COMUNALI
Atto;liq. tecnica;159;0;05/07/2019;CIG: ZA127432B3 - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;160;0;15/07/2019;CIG: 7864235C03 - PAGAMENTO FATTURA ENEL SOLE SPA PER LA GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2019
Atto;liq. tecnica;161;0;15/07/2019;CIG: 6789630EC - SERVIZIO TRIENNALE PER LA CURA E LA GESTIONE DEL VERDE PUBBLICO DEL COMUNE DI ARBOREA. MESE DI MAGGIO E GIUGNO 2019
Atto;liq. tecnica;162;0;15/07/2019;CIG: Z1F27E97F3 - IMPLEMENTAZIONE SISTEMA ANTIEFFRAZIONE TECHE ESPOSITIVE SEZIONE ARCHEOLOGICA DEL MUB
Atto;liq. tecnica;163;0;15/07/2019;CIG: Z0F285F9E7 - VERIFICA IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNALI AI SENSI DEL DPR N. 462/2001
Atto;liq. tecnica;164;0;15/07/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER L'AREA FIERISTICA - MESI DI GENNAIO, FEBBRAIO, MARZO 2019
Atto;liq. tecnica;165;0;15/07/2019;CIG: Z532707E27 - PAGAMENTO FATTURA E.ON SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER L'AREA FIERISTICA - MESE DI GIUGNO 2019
Atto;liq. tecnica;166;0;15/07/2019;CIG: Z532707E27 - PAGAMENTO FATTURE LIQUIGAS SPA PER IL CAMPO DI CALCIO E IL MUB. PERIODO FEBBRAIO/GIUGNO 2019
Atto;liq. tecnica;167;0;22/07/2019;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER LE MANIFESTAZIONI DI PUBBLICO SPETTACOLO IN P.ZZA M.AUSILIATRICE . MESE DI GIUGNO 2019
Atto;liq. tecnica;168;0;22/07/2019;"CIG: 7485771DA3 - ACCONTO PER SERVIZIO DI PULIZIA E DI RIMOZIONE DELLA POSEIDONIA SPIAGGIATA E DELLE ""PALLE MARINE"" NELLE SPIAGGE UBICATE NEL TERRITORIO COMUNALE DI ARBOREA. STAGIONE BALNEARE 2019"
Atto;liq. tecnica;169;0;22/07/2019;CIG: Z3C27E98E7 - RINNOVO LICENZE SOFTWARE ANTIVIRUS E AGGIORNAMENTO SISTEMISTICA SERVER HALLEY E BACKUP
Atto;liq. tecnica;170;0;22/07/2019;CIG: Z6C287B3AB - SOSTITUZIONE BATTERIE IMPIANTI ANTINTRUSIONE DELL'ARCHIVIO DELLA FIERA E DEL MUB
Atto;liq. tecnica;171;0;22/07/2019;CIG: Z362546B58 - TRATTAMENTI IN ESOTERAPIA PIANTO OPERATIVO PUNTERUOLO ROSSO DELLE PALME ANNO 2019
Atto;liq. tecnica;172;0;22/07/2019;CIG: Z681C6005D - INTERVENTO DI DISINFESTAZIONE CONTRO TERMITI PRESSO IL MUB
Atto;liq. tecnica;173;0;22/07/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER L'ILLUMINAZIONE PUBBLICA - MESE DI GIUGNO 2019
Atto;liq. tecnica;174;0;22/07/2019;"FSC 2014-2020 Piano triennale di edilizia scolastica 2015-2017 - Asse II. Arredi e attrezzature innovative per la didattica - PROCEDURA APERTA in modalità elettronica mediante ausilio della centrale regionale di acquisto Sardegna CAT PER L'AFFIDAMENTO DELLA FORNITURA DI ARREDI ED ATTREZZATURE INNOVATIVI PER LE SCUOLE DELLINFANZIA, PRIMARIA E SECONDARIA DI PRIMO GRADO DI ARBOREA. - liquidazione a saldo CIG: 7735748D2F CUP: I57D15000050002 
"
Atto;liq. tecnica;175;0;22/07/2019;CIG: ZBB2868568 - LAVORI DI PULIZIA STRADA 19 EST E COPERTURA POZZETTO IN VIA F.PORCELLA
Atto;liq. tecnica;176;0;22/07/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO QUINTA RATA PER LA REALIZZAZIONE ILLUMINAZIONE PUBBLICA NELLE VIA VENEZIA E VIA CHIARDOLA
Atto;liq. tecnica;177;0;22/07/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO PRIMO TRIMESTRE 2019
Atto;liq. tecnica;178;0;25/07/2019;LAVORI DI MESSA IN SICUREZZA STRADA 14 OVEST art. 1 commi 107-114 Legge 145_2018 (CUP I57H19000130001 - CIG: 7871410D02 ) - liquidazione a saldo lavori allo stato finale
Atto;liq. tecnica;179;0;29/07/2019;"Servizio di ""Sorveglianza Balneare nelle spiagge libere del territorio comunale""  Annualità 2019 - Liquidazione anticipazione"
Atto;liq. tecnica;180;0;01/08/2019;AFFIDAMENTO DEI LAVORI DI MESSA IN SICUREZZA DELL'AREA ESTERNA EDIFICIO EX-SILOS DI ARBOREA A MEZZO DI PROCEDURA NEGOZIATA MEDIANTE PIATTAFORMA E-PROCUREMENT SARDEGNACAT  - LIQUIDAZIONE FATTURA   - CIG ZB82676C2C
Atto;liq. tecnica;181;0;27/08/2019;CIG: Z9C2899F13 - FORNITURA ATTREZZATURA INFORMATICA E INTERVENTI TECNICI NELLA SCUOLA PRIMARIA
Atto;liq. tecnica;182;0;27/08/2019;CIG: Z342908D25 -INTERVENTO DI SOSTITUZIONE VETRO ESTERNO SINISTRO DEL CAMION VOLKSWAGEN DI PROPRIETA' COMUNALE
Atto;liq. tecnica;183;0;27/08/2019;CIG: Z9128F9E77 - INTERVENTI DI MANUTENZIONE STRAORDINARIA AUTOMEZZO VOLKSWAGEN FOX DI PROPRIETA' COMUNALE
Atto;liq. tecnica;184;0;27/08/2019;CIG: 7864235C03 - PAGAMENTO FATTURA ENEL SOLE SPA PER SERVIZIO DI MANUTENZIONE E GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI LUGLIO 2019
Atto;liq. tecnica;185;0;27/08/2019;CIG: Z2F24B0072 - SERVIZIO DI GESTIONE E COORDINAMENTO DEI CANTIERI COMUNALI PER L'OCCUPAZIONE ANNO 2018 - MESE DI LUGLIO 2019
Atto;liq. tecnica;186;0;27/08/2019;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI PER L'ANNO 2019
Atto;liq. tecnica;187;0;27/08/2019;CIG: Z5A28F5E9E - FORNITURA PITTURA E RULLI PER LA MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE ORIZZONTALE
Atto;liq. tecnica;188;0;27/08/2019;CIG: Z681C6005D - INTERVENTO DI DISINFESTAZIONE CONTRO TERMITI PRESSO IL MUB
Atto;liq. tecnica;189;0;27/08/2019;CIG: ZCB285462A - SERVIZIO ANNUALE DI ASSISTENZA E FORNITURA METERIALI DI CONSUMO DELLA STAMPANTE XEROX A SERVIZIO DELL'UFFICIO TECNICO COMUNALE
Atto;liq. tecnica;190;0;27/08/2019;CIG: Z5C29396A7 - FORNITURA GRANIGLIA, ARGILLA E TERRICCIO PER L'AIUOLA DELL'EX GIL
Atto;liq. tecnica;191;0;27/08/2019;CIG: ZEC27E9947 - FORNITURA PRATO SINTETICO VERDE
Atto;liq. tecnica;192;0;27/08/2019;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI PER L'ANNO 2019
Atto;liq. tecnica;193;0;27/08/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON SPA PER FORNITURA ENERGIA ELETTRICA PER L'AREA FIERISTICA - MESE DI LUGLIO 2019
Atto;liq. tecnica;194;0;27/08/2019;CIG: ZD927OE8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO IN PIAZZA M.AUSILIATRICE - MESE DI LUGLIO 2019
Atto;liq. tecnica;195;0;27/08/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER L'ILLUMINAZIONE PUBBLICA - MESE DI LUGLIO 2019
Atto;liq. tecnica;196;0;27/08/2019;CIG: Z1D272EEDD - PAGAMENTO FATTURE TELECOM ITALIA SPA - 5° BIMESTRE 2019 MESI DI GIUGNO/LUGLIO 2019
Atto;liq. tecnica;197;0;27/08/2019;CIG: Z362546B58 - PIANO OPERATIVO PUNTERUOLO ROSSO DELLE PALME - PROSECUZIONE TRATTAMENTI IN ESOTERAPIA ANNO 2019
Atto;liq. tecnica;198;0;27/08/2019;CIG: Z84292DF4D - ACCONTO PER SERVIZIO DI SORVEGLIANZA BALNEARE NELLE SPIAGGE LIBERE DEL TERRITORIO COMUNALE DI ARBOREA ANNUALITA' 2019
Atto;liq. tecnica;199;0;02/09/2019;LAVORI DI ADEGUAMENTO RETE DI RACCOLTA ACQUE METEORICHE - approvazione 1° ed ultimo S.A.L. e liquidazione rata in acconto n. 1 (CUP: I53E19000060004 - CIG: ZF628BFDBB)
Atto;liq. tecnica;200;0;02/09/2019;L.R. n. 29/1998 Tutela e valorizzazione dei centri storici della Sardegna - Piano di riqualificazione urbana bando 2015  LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL - approvazione 1° ed ultimo S.A.L. e liquidazione rata in acconto n. 1 LAVORI DI COMPLETAMENTO (CUP: I52F16001090006- CIG: ZE1287AFE8)
Atto;liq. tecnica;201;0;02/09/2019;PAGAMENTO CANONI ANNO 2019 CONCESSIONI ALL'USO DI ACQUE SOTTERRANEE DEL COMUNE DI ARBOREA AVENTI SCADENZA LUGLIO 2019.
Atto;liq. tecnica;202;0;02/09/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER UTENZE COMUNALI DIVERSE. PERIODO MAGGIO/GIUGNO 2019
Atto;liq. tecnica;203;0;02/09/2019;"CIG: 7485771DA3  2 ACCONTO PER SERVIZIO DI PULIZIA E DI RIMOZIONE DELLA POSEIDONIA SPIAGGIATA E DELLE ""PALLE MARINE"" NELLE SPIAGGE UBICATE NEL TERRITORIO COMUNALE DI ARBOREA. STAGIONE BALNEARE 2019"
Atto;liq. tecnica;204;0;09/09/2019;CIG: Z2F24B0072 - SERVIZIO DI GESTIONE E COORDINAMENTO DEI CANTIERI COMUNALI PER L'OCCUPAZIONE ANNO 2018 - MESE DI AGOSTO 2019
Atto;liq. tecnica;205;0;09/09/2019;CIG: 7864235C03 - PAGAMENTO FATTURA ENEL SOLE SPA PER SERVIZIO DI MANUTENZIONE E GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI AGOSTO 2019
Atto;liq. tecnica;206;0;09/09/2019;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - SERVIZI TECNICI - 8° PERIODO (APRILE/GIUGNO 2019)
Atto;liq. tecnica;207;0;09/09/2019;LAVORI DI MESSA IN SICUREZZA STRADA 14 EST bis e Via Sant'Anna art. 1 commi 107-114 Legge 145_2018- liquidazione a saldo stato finale lavori integrativi  (CUP I57H19000130001- CIG:7983793268).
Atto;liq. tecnica;208;0;12/09/2019;LAVORI DI MESSA IN SICUREZZA STRADA 14 OVEST art. 1 commi 107-114 Legge 145_2018 (CUP I57H19000130001 - CIG: 7871410D02 ) - liquidazione fondo per funzioni tecniche
Atto;liq. tecnica;209;0;12/09/2019;CIG: ZD91DB3061 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEI PC, SERVER E GESTIONE INFORMATICA DELLA RETE DEGLI EDIFICI COMUNALI. 1° SEMESTRE 2019
Atto;liq. tecnica;210;0;12/09/2019;CIG: Z452962D22 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO E ARREDO URBANO
Atto;liq. tecnica;211;0;12/09/2019;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI PER L'ANNO 2019
Atto;liq. tecnica;212;0;12/09/2019;PAGAMENTO FATTURE ABBANOA SPA PER CONSUMI IDRICI UTENZE COMUNALI DAL 19/01/2018 AL 12/08/2019
Atto;liq. tecnica;213;0;12/09/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON SPA PER CONSUMI ELETTRICI AREA FIERISTICA MESE DI AGOSTO 2019
Atto;liq. tecnica;214;0;12/09/2019;LIQUIDAZIONE PER SVINCOLO E RIMBORSO CAUZIONE PER TAGLIO STRADALE
Atto;liq. tecnica;215;0;16/09/2019;CIG: Z5322707E27 - PAGAMENTO FATTURE LIQUIGAS SPA PER CONSUMO GPL IMMOBILI COMUNALI PERIODO 19/04/2019-23/08/2019
Atto;liq. tecnica;216;0;16/09/2019;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO IN PIAZZA M.AUSILIATRICE - MESE DI AGOSTO 2019
Atto;liq. tecnica;217;0;16/09/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana (CUP: I52F16001090006- CIG: 73221984F0) - liquidazione a saldo stato finale
Atto;liq. tecnica;218;0;24/09/2019;SERVIZIO DI REDAZIONE ATTESTAZIONE DI RINNOVO PERIODICO DI CONFORMITA' ANTINCENDIO PALESTRA COMUNALE- liquidazione a saldo (CIG:Z7D23B6F46)
Atto;liq. tecnica;219;0;24/09/2019;LAVORI DI ADEGUAMENTO RETE DI RACCOLTA ACQUE METEORICHE - liquidazione a saldo lavori di completamento (CUP: I53E19000060004 - CIG: Z3229A6178)
Atto;liq. tecnica;220;0;24/09/2019;LAVORI DI ADEGUAMENTO RETE DI RACCOLTA ACQUE METEORICHE -  liquidazione a saldo stato finale (CUP: I53E19000060004 - CIG: ZF628BFDBB)
Atto;liq. tecnica;221;0;24/09/2019;CIG: ZA728D64DC - LAVORI DI MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO DELLA SCUOLA MATERNA
Atto;liq. tecnica;222;0;24/09/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE COMUNALI DIVERSE. PERIODO LUGLIO/AGOSTO 2019
Atto;liq. tecnica;223;0;24/09/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENEL ENERGIA SPA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA. MESE DI AGOSTO 2019
Atto;liq. tecnica;224;0;24/09/2019;CIG: ZF2297E007 - FORNITURA PRATO VERDE A ROTOLO PER L'EX GIL
Atto;liq. tecnica;225;0;24/09/2019;CIG: 6789630EC - SERVIZIO TRIENNALE PER LA CURA E LA GESTIONE DEL VERDE PUBBLICO DEL COMUNE DI ARBOREA. MESE DI LUGLIO E AGOSTO 2019
Atto;liq. tecnica;226;0;24/09/2019;CIG: Z84292DF4D - SALDO PER SERVIZIO DI SORVEGLIANZA BALNEARE NELLE SPIAGGE LIBERE DEL TERRITORIO COMUNALE DI ARBOREA ANNUALITA' 2019  CONTRATTO PRINCIPALE
Atto;liq. tecnica;227;0;24/09/2019;LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI SPORTIVI COMUNALI art. 30 D.L. 30 aprile 2019, n. 34 - liquidazione onorari e spese di progettazione (CIG: ZF728BE28C)
Atto;liq. tecnica;228;0;26/09/2019;LAVORI DI MESSA IN SICUREZZA STRADA 14 EST bis e Via Sant'Anna art. 1 commi 107-114 Legge 145_2018 (CUP I57H19000130001 - CIG: 7983793268 ) - liquidazione fondo per funzioni tecniche
Atto;liq. tecnica;229;0;26/09/2019;CIG: Z103935EDF - LAVORI DI RIPRISTINO IMPIANTO DI MESSA A TERRA DELLA SCUOLA MATERNA E DELLA SCUOLA MEDIA
Atto;liq. tecnica;230;0;01/10/2019;CIG: ZF629B6FF6 - LAVORI DI RIPARAZIONE CONDOTTA IDRICA PRESSO IL CENTRO FIERISTICO E SPIANAMENTO PIAZZALE EX GIL
Atto;liq. tecnica;231;0;01/10/2019;CIG: 7792456A1C - PAGAMENTO FATTURE ENER ENERGIA SPA UTENZE COMUNALI DIVERSE - PERIODO MAGGIO/GIUGNO 2019
Atto;liq. tecnica;232;0;01/10/2019;CIG: Z362546B58 - PIANO OPERATIVO PUNTERUOLO ROSSO DELLE PALME - PROSECUZIONE TRATTAMENTI IN ESOTERAPIA ANNO 2019
Atto;liq. tecnica;233;0;01/10/2019;CIG: ZBE2813F21 - PROROGA AFFIDAMENTO SERVIZI CIMITERIALI
Atto;liq. tecnica;234;0;01/10/2019;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - GESTIONE PIANO DI SORVEGLIANZA SANITARIA 8° PERIODO (LUGLIO/SETTEMBRE 2019)
Atto;liq. tecnica;235;0;03/10/2019;CIG: ZAB2927719 - FORNITURA E POSA IN OPERA DI SEGNALETICA STRADALE ORIZZONTALE E VERTICALE
Atto;liq. tecnica;236;0;03/10/2019;CIG: Z2F24B0072 - SERVIZIO DI GESTIONE E COORDINAMENTO DEI CANTIERI COMUNALI ANNO 2018 - MESE DI SETTEMBRE 2019
Atto;liq. tecnica;237;0;04/11/2019;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA M.AUSILIATRICE PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO - MESE DI SETTEMBRE 2019
Atto;liq. tecnica;238;0;04/11/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON SPA PER FORNITURA ENERGIA ELETTRICA AREA FIERISTICA MESE DI SETTEMBRE 2019
Atto;liq. tecnica;239;0;04/11/2019;CIG: Z4329B6CD1 - LAVORI DI MANUTENZIONE ORDINARIA AUTOCLAVE A SERVIZIO DELLA CASERMA DEI CARABINIERI
Atto;liq. tecnica;240;0;04/11/2019;CIG: Z161EB7AB3 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELEVATORI DEGLI EDIFICI COMUNALI. PERIODO DAL 29/03/2019 AL 29/09/2019
Atto;liq. tecnica;241;0;04/11/2019;CIG: ZA629C0AE2 - SERVIZIO DI AUTOSPURGO PER STASAMENTO CONDOTTA FOGNARIA IN VIA DEI TULIPANI E VIA MARCHE
