ï»¿;;;;;;;;;;;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
714;30;MAGGIOLI SPA;;PAGAMENTO FATTURA NR. 0005963320 DEL 13/12/2019 FORNITURA DI LIBRI;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;25/02/2020
715;85;MAGGIOLI SPA;;PAGAMENTO FATTURA NR. 0005963320 DEL 13/12/2019 FORNITURA DI LIBRI;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;25/02/2020
716;2.932,25;SISAR S.A.S. DI MAMELI MARIA IGNAZIA E C.;755209491D;PAGAMENTO FATTURA NR. FPA 100283/19 DEL 30/12/2019 FORNITURA GENERICA;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25/02/2020
717;3.298,31;FARA VIAGGI SRL;;PAGAMENTO FATTURA NR. 0000012 DEL 31/01/2020 FORNITURA GENERICA;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;25/02/2020
718;3.782,00;LOGICA INFORMATICA SRL;Z9F2AA475C;PAGAMENTO FATTURA NR. 797/FE DEL 13/12/2019 FORNITURA GENERICA;25/02/2020;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/02/2020
719;1.424,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE GENNAIO;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/02/2020
720;1.421,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE GENNAIO;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/02/2020
721;557,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE GENNAIO;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/02/2020
722;1.329,80;LOGICA INFORMATICA SRL;;PAGAMENTO FATTURA NR. 956/FE DEL 19/02/2020 FORNITURA GENERICA;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;25/02/2020
723;381,6;LEGA NAZ.LE PER LA DIFESA DEL CANE SEZIONE DI ALGHERO;Z312703D1A;SALDO LIQUIDAZIONE MESE DI OTTOBRE 2019;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;25/02/2020
724;38,26;ITALIANA PETROLI SPA;Z7B270F8B5;PAGAMENTO FATTURA NR. 1369513717 DEL 31/01/2020 IL DETTAGLIO DEI RIFORNIMENTI E PRESENTE NELLA FATTURA/NOTA CREDITO N. 1369513717 MESSA A DISPOSIZIONE NELL'AREA RISERVATA SITO WWW.GRUPPOAPI.COM;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;25/02/2020
725;1.019,20;GRAFICHE E. GASPARI SRL;;PAGAMENTO FATTURA NR. 00498/S DEL 27/01/2020 FORNITURA GENERICA;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;25/02/2020
729;1.005,30;MATRICA S.p.a.;;PAGAMENTO FATTURA NR. 8100000002 DEL 31/01/2020. PERIODO DI RIFERIMENTO: LUGLIO - DICEMBRE 2019;25/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;25/02/2020
730;381,6;LEGA NAZIONALE PER LA DIFESA DEL CANE;Z312703D1A;LIQ.NE OTTOBRE 2019;26/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26/02/2020
731;4.500,00;EUROPEAN BROKERS;;RESPONSABILITa CIVILE RISCHI DIVERSI COMUNE DI OSILO. SECONDA SEMESTRALITA';26/02/2020;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilitÃ  civile verso terzi;26/02/2020
747;53,6;INAIL SASSARI;;INAIL SALDO 2019 E ACCONTO 2020 (L.P.U. TRIBUNALE);26/02/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/02/2020
748;753,85;INAIL SASSARI;;INAIL SALDO 2019 E ACCONTO 2020;26/02/2020;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/02/2020
749;1.846,98;INAIL SASSARI;;INAIL SALDO 2019 E ACCONTO 2020 (PROGETTO INCLUDIS);26/02/2020;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/02/2020
750;319,01;MINISTERO DELL'INTERNO;;VERSAMENTO PER N. 19 C.I.E. DAL 01/12/2019 AL 15/12/2019;27/02/2020;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27/02/2020
751;167,9;MINISTERO DELL'INTERNO;;PROVENTI PER RILASCIO N. 10 C.I.E. DAL 16/12/2019 AL 31/12/2019;27/02/2020;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27/02/2020
752;386,17;MINISTERO DELL'INTERNO;;DIRITTI DI SEGRETERIA DI SPETTANZA MINISTERIALE PER N. 23 C.I.E. DAL 01/01/2020 AL 15/01/2020;27/02/2020;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27/02/2020
753;268,64;MINISTERO DELL'INTERNO;;DIRITTI DI SEGRETERIA DI SPETTANZA MINISTERIALE PER N. 16 C.I.E. DAL 16/01/2020 AL 31/01/2020;27/02/2020;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27/02/2020
754;151,11;MINISTERO DELL'INTERNO;;DIRITTI DI SEGRETERIA DI SPETTANZA MINISTERIALE PER N. 9 C.I.E. DAL 01/02/2020 AL 15/02/2020;27/02/2020;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;27/02/2020
755;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"CONTRIBUTO RAS ""LA FAMIGLIA CRESCE"".";28/02/2020;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/02/2020
757;480;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PLUS ANGLONA COROS FIGULINAS. FAMIGLIA CRESCE BANDO EX D.R. 39/41;02/03/2020;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/03/2020
758;126,2;CASULA GIOVANNI GAVINO;;PAGAMENTO FATTURA NR. 246 DEL 31/12/2019 FORNITURA GENERICA;02/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/03/2020
759;564,23;CASULA GIOVANNI GAVINO;Z5C2B8B26A;PAGAMENTO FATTURA NR. 1/11 DEL 20/01/2020 PRESTAZIONI;02/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;02/03/2020
760;237;CASULA GIOVANNI GAVINO;ZBB27236F6;PAGAMENTO FATTURA NR. 23 DEL 31/01/2020 FORNITURA DI CARBURANTI PER MEZZI COMUNALI UTILIZZATI PER LE MANUTENZIONI. INTEGRAZIONE FORNITURA CON DETERMINAZIONE N.194 (REG. GEN. 1007) DEL 23.08.2019. INTEGRAZIONE DI E.976,00 DET. 269/1380 DEL;02/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;02/03/2020
761;317,2;CASULA GIOVANNI GAVINO;ZF02B8A55C;PAGAMENTO FATTURA NR. 1/8 DEL 15/01/2020 PRESTAZIONI;02/03/2020;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/03/2020
762;7.155,82;SANNA GIUSEPPE IMPRESA EDILE;;PAGAMENTO FATTURA NR. 1/E DEL 14/01/2020 FORNITURA GENERICA;02/03/2020;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02/03/2020
763;3.186,89;SANNA GIUSEPPE IMPRESA EDILE;;PAGAMENTO FATTURA NR. 1/E DEL 14/01/2020 FORNITURA GENERICA;02/03/2020;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;02/03/2020
764;902,7;CASULA GIOVANNI GAVINO;Z352AC8BA9;PAGAMENTO FATTURA NR. 2/287 DEL 16/12/2019 PRESTAZIONI;02/03/2020;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/03/2020
765;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
766;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
767;181,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
768;170,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO-;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
769;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
770;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
771;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
772;132,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 LIQ.NE GENNAIO.;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
773;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 LIQ.NE GENNAIO.;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
774;1.083,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
775;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
776;121,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
777;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
778;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
779;142,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98- LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
780;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
781;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
782;166,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.,NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
783;117,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
784;137,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
785;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
786;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 162/98 - LIQ.NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03/03/2020
787;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE GENNAIO.;03/03/2020;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2020
788;14.773,72;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;PAGAMENTO FATTURA NR. 230\PA DEL 18/12/2019 CERTIFICAZIONE N.0014991 DEL 18/12/2019;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
789;671,66;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;PAGAMENTO FATTURA NR. 229\PA DEL 18/12/2019 CERTIFICAZIONE N.0014994 DEL 18/12/2019;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
790;1.117,12;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;PAGAMENTO FATTURA NR. 232\PA DEL 31/12/2019 SERVIZIO SVOLTO DALLE COOPERATIVE DEL CONSORZIO ANDALAS DE AMISTADE COME DA CERTIFICAZIONE PROT. N.0015367 DEL 31/12/2019;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2020
791;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
792;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
793;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
794;120;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ. NE GENNAIO;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
795;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
796;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
797;135;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
798;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
799;297,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
800;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
801;195;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
802;297,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
803;343,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
804;135;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
805;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
807;51.517,43;BASSU SRL;7979879478;PAGAMENTO FATTURA NR. 6/PA DEL 25/02/2020 AGGIUDICAZIONE DEFINITIVA LAVORI ALLA DITTA BASSU SRL DI ORGOSOLO;03/03/2020;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;03/03/2020
808;104,77;GESTORE DEI SERVIZI ENERGETICI;;PAGAMENTO FATTURA NR. 2019032722 DEL 17/12/2019 CORRISPETTIVI DI CUI AL DM 24/12/2014 - MODIFICHE IMPIANTISTICHE OPERAZIONE NON SOGGETTA A VERIFICA DURC;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;03/03/2020
809;437,47;COOPERATIVA SOCIALE L'AIRONE SOC. COOP. ONLUS NO PROFIT;;PAGAMENTO FATTURA NR. 13E/V2 DEL 23/01/2020 FATTURA CLIENTI SPLIT PAYMENT EX ART. 17-TER DPR 633/72;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
810;218,74;COOPERATIVA SOCIALE L'AIRONE SOC. COOP. ONLUS NO PROFIT;;PAGAMENTO FATTURA NR. 14E/V2 DEL 23/01/2020 FATTURA CLIENTI SPLIT PAYMENT EX ART. 17-TER DPR 633/72;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
811;218,74;COOPERATIVA SOCIALE L'AIRONE SOC. COOP. ONLUS NO PROFIT;;PAGAMENTO FATTURA NR. 15E/V2 DEL 23/01/2020 FATTURA CLIENTI SPLIT PAYMENT EX ART. 17-TER DPR 633/72;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
812;125;CONS. TERRIT. NETWORK ETICO ITALIA;;PAGAMENTO FATTURA NR. 2/108 DEL 22/01/2020 SERV.SAD;03/03/2020;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;03/03/2020
