COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2017;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
995;1;793;Idroelettrica Professionale Soc.Coop.;13/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
996;1;1.830,00;Idroelettrica Professionale Soc.Coop.;13/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
997;1;11.120,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;18/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
998;1;6.672,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;18/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
999;1;70.056,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;18/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1000;1;34.472,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;18/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1006;1;1.193,16;ERGEN SRL;25/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1007;1;435,83;ERGEN SRL;25/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1008;1;774,44;GLOBAL POWER S.P.A.;25/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1009;1;800;"ASS.CULT.""PRO-LOCO-COSSOINE""-BASTIANO UNALI";25/10/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1031;1;31,09;LIQUIGAS SPA;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1032;1;156,48;KUWAIT PETROLEUM ITALIA SPA;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1033;1;1.220,00;Idroelettrica Professionale Soc.Coop.;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1034;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
1034;2;3.524,51;GREEN GARDEN di SERRA ANTONELLO;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
1035;1;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
1036;1;82,8;CONSORZIO ENERGIA VENETO;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1037;1;269,2;CONSORZIO ENERGIA VENETO;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1037;2;100;ENEL DISTRIBUZ.SPA DIR.NE SARDEGNA ES.SASSARI;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1037;3;100;ENEL DISTRIBUZ.SPA DIR.NE SARDEGNA ES.SASSARI;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1037;4;650;ENEL DISTRIBUZ.SPA DIR.NE SARDEGNA ES.SASSARI;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1038;1;1;BANCO SARDEGNA - TESORERIA COMUNALE;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
1040;1;1.328,76;GRAFICHE E. GASPARI S.R.L.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
1041;1;116,53;GASPARI DIVISIONE INFORMATICA;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1042;1;3.111,00;FARINA GIOVANNA ANGELA PIA;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1043;1;68,69;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1043;2;810,44;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1044;1;44,87;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1045;1;2.621,04;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1046;1;171,61;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1047;1;460,84;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1048;1;284,76;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1050;1;176,08;COMUNE DI SASSARI - SERVIZIO DI TESORERIA;14/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1101;1;122,4;E.N.E.L. ENERGIA SPA;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1102;1;1.980,11;EL.COM SRL;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1103;1;1.941,02;Zac Plast srl;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1104;1;49,27;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1104;2;289,2;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1112;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1113;1;4.440,57;SE.A.COOP - Coop.Soc.di Solidarieta` a r.l.;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1116;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1119;1;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1119;2;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1120;1;452,47;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1120;2;469,28;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1121;1;242,99;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1121;2;251,39;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1122;1;410,57;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1122;2;410,57;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1123;1;308,62;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1123;2;308,62;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1124;1;335,2;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1124;2;368,68;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1125;1;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1125;2;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1126;1;268,13;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1126;2;268,13;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1127;1;4.000,00;BOSINCU LUIGI;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
1129;1;55;MYO SRL;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente
1130;1;276,51;LA COCCINELLA SOC.COOPERATIVA SOCIALE;22/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1130;2;284,92;LA COCCINELLA SOC.COOPERATIVA SOCIALE;22/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1131;1;135,09;CONSULTA GIOVANILE COMUNALE COSSOINE;23/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1132;1;338,5;CONSULTA GIOVANILE COMUNALE COSSOINE;23/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1133;1;400;CONSULTA GIOVANILE COMUNALE COSSOINE;23/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1134;1;3.600,00;CONSULTA GIOVANILE COMUNALE COSSOINE;23/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1135;1;9.459,82;COMUNE DI TORRALBA;28/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1136;1;6.698,10;COMUNE DI TORRALBA;28/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1137;1;16.958,50;COMUNE DI TORRALBA;28/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1138;1;245,13;UNIONE DEI COMUNI MEILOGU;29/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1139;1;397,8;UNIONE DEI COMUNI MEILOGU;29/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1140;1;296,19;BERNER SPA;29/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1141;1;1.464,00;AIR GEST SNC DI PINNA SALVATORE & C.;29/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1142;1;6.014,23;AMMINISTRAZIONE PROVINCIALE DI SASSARI;30/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1153;1;798,64;ISTITUTO CREDITO SPORTIVO;04/12/2017;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1192;1;168,24;CARBONI MARIA ANTONIETTA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;2;204,92;CARBONI PIETRO PAOLO;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;3;695,99;CARTA LUISELLA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;4;130,12;CAU MANUELA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;5;94,48;CHERCHI BARBARA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;6;168,24;CUCCURU STEFANO;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;7;336,48;DEMURU GIOVANNI;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;8;180,77;FOIS MANUELA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;9;143,23;NURRA CHIARA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;10;168,24;PORCHEDDU FRANCESCA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;11;696;RAGMAN SITA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;12;89,38;RUGGIU GAVINA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;13;336,48;SANNA FRANCESCA BATTISTINA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;14;336,48;SASSU SABRINA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;15;82,71;STOCCORO ANTONIO;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;16;168,24;UNALI COSTANTINA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1195;1;6.043,19;BOSINCU FRANCESCO;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze
1196;1;1.569,61;BOSINCU FRANCESCO;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze
1197;1;1.195,60;ERGEN SRL;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1198;1;1.220,00;Idroelettrica Professionale Soc.Coop.;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1199;1;849,12;Societa' NeMea Sistemi S.r.l.;11/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
1217;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
1218;1;356,17;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1219;1;48,95;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1219;2;957,43;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1220;1;89,54;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1221;1;203,21;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1222;1;2.347,29;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1223;1;103,8;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1224;1;-6.732,00;AZIENDA AGRICOLA PERRA - SOLINAS & C.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1224;2;673,2;AZIENDA AGRICOLA PERRA - SOLINAS & C.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1224;3;6.732,00;AZIENDA AGRICOLA PERRA - SOLINAS & C.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1226;1;388;GLOBAL POWER S.P.A.;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1227;1;123,22;EL.COM SRL;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1229;1;591,92;PROMOZIONE DIDATTICA EDITORIALE SRL DI CARLO MURA;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
1230;1;3.500,00;SABA GIOVANNI;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
1231;1;336,85;SABA GIOVANNI;13/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
1232;1;2.565,55;UNALI FILIPPO;13/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
1233;1;12.681,16;PINNA FRANCESCA;13/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
1234;1;11.594,20;CUCCURU GESUINO;13/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
1235;1;1.149,24;ERGEN SRL;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1236;1;288,23;EL.COM SRL;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1237;1;500;ASSOCIAZIONE CULTURALE INTERCOMUNALE ISPERAS;14/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1238;1;1.219,95;SMERALDA CONSULTING & ASSOCIATI S.R.L.;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
1239;1;240;A.N.U.S.C.A - srl;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente
1240;1;445;LIBRERIA MAX 88 di Massimo Dessena;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
1241;1;58,92;UNALI MICHELINO;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
1242;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;14/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
1243;1;1.866,60;FARINA GIOVANNA ANGELA PIA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1244;1;692;BERNER SPA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1245;1;415,81;VODAFONE OMNITEL SPA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1245;2;1.197,80;VODAFONE OMNITEL SPA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1246;1;161,98;VODAFONE OMNITEL SPA;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1248;1;59,75;ACQUA NOSTRA S.A.S. di Achenza Roberto & C.;15/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1250;1;3.294,00;GEORISORSE ITALIA DI G.CENSINI & C.;18/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1263;1;37.751,07;ACQUA NOSTRA S.A.S. di Achenza Roberto & C.;19/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1264;1;59,75;ACQUA NOSTRA S.A.S. di Achenza Roberto & C.;19/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1265;1;677,94;ACQUA NOSTRA S.A.S. di Achenza Roberto & C.;19/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1269;1;1;BANCO DI SARDEGNA S.P.A.;29/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
1269;2;1,1;BANCO DI SARDEGNA S.P.A.;29/12/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
1270;1;1.541,54;CASSA DEPOSITI E PRESTITI;29/12/2017;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
