numero;data;oggetto;ufficio;fase lavorazione;docum.;allegati e certif.;
107;25-08-2023;"Utilizzazione in convenzione, a tempo parziale, ai sensi dell'art. 23 del C.C.N.L. Funzioni Locali del 16 novembre 2022, del dipendente del Comune di Porto Torres, dott. Antonio Michele Roggio - Approvazione Convenzione.";PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
106;25-08-2023;Art. 6 D.L. n. 80/2021 - Art. 6 del D.Lgs. n. 165/2001 - Aggiornamento della Sezione 3.3 "Piano Triennale del Fabbisogno del Personale" e della Sezione 3.3.1. "La capacità assunzionale" del Piano Integrato di Attività e Organizzazione 2023-2025.;PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
105;25-08-2023;Concessione contributo straordinario al favore del Comitato "Fedales 73" per la collaborazione nell'organizzazione della gara di poesia in lingua sarda dedicata ad Antoniandria Cucca - Premiu de poesia.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
104;25-08-2023;Concessione contributo straordinario all'Associazione turistica Pro Loco di Ossi per il supporto nell'organizzazione del Festival Internazionale "A Manu Tenta".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
103;07-08-2023;Concessione contributo a favore della Banda Santa Cecilia di Ossi - Atto di indirizzo al Responsabile del Servizio.;SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
102;07-08-2023;Legge Regione Sardegna n. 28/1985 - Dichiarazione dello stato di calamità naturale del comparto agricolo in conseguenza all'ondata eccezionale di caldo prolungata registrata nel mese di luglio 2023 - Richiesta alla Regione Autonoma della Sardegna per il riconoscimento dei danni.
;TECNICO MANUTENZIONI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
101;07-08-2023;"Interventi di sistemazione a verde con parco giochi e piscina nell'ex campo di calcio Litterai"  - Approvazione del Progetto Esecutivo - CUP B48E22000180006;EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
100;07-08-2023;"L.R. n. 1/2018 art. 5 comma 15. Programma di spesa per la realizzazione, completamento, manutenzione straordinaria e messa a norma e in sicurezza, di opere pubbliche e infrastrutture di interesse comunale e sovracomunale. Interventi di messa a norma ed in sicurezza dell'edificio ""Ex casa comunale"" sito in Via Marconi ad Ossi, adibito a sede amministrativa dell' Unione dei Comuni del Coros ed a sede locale del sistema bibliotecario Coros Figulinas - Approvazione Progetto Esecutivo  - CUP B44J18000170002";EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
99;07-08-2023;Concessione contributo straordinario al favore del Comitato "Fedales 73" in occasione dei festeggiamenti dei San Bartolomeo Apostolo.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
98;07-08-2023;"Concessione patrocinio non oneroso per la mostra di pittura che avrà luogo ad Ossi, dal 21 al 28 agosto 2023 presso la località di ""Sa Funtana Noa"".";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
97;25-07-2023;"Quantificazione delle somme impignorabili per il secondo semestre dell'anno 2023, ai sensi dell'art. 159, comma 3, del D.Lgs n. 267/2000.
";RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
96;25-07-2023;"Contributo all'associazione Madonna degli Angeli per la festa in programma l'1, il 2 e il 5 Agosto";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
95;25-07-2023;Legge 15 Dicembre 1999 n. 482 Norme in materia di minoranze linguistiche storiche annualità 2023 approvazione progetto "Limba de Vida";CULTURA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
94;25-07-2023;"Interventi nella viabilità di interesse locale e regionale - Legge regionale 21 febbraio 2023 n. 1, art. 10, comma 8 - CUP B47H23002090006 - Approvazione Progetto Esecutivo per l'esecuzione dei ""Nuovi Lavori di manutenzione stradale nell'abitato di Ossi""";EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";26;
93;14-07-2023;"Interventi di sistemazione a verde con parco giochi e piscina nell'ex campo di calcio Litterai" - CUP B47H20011320001 - Approvazione Progetto Esecutivo;EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";22;
92;14-07-2023;"Lavori di manutenzione del basolato e lastricato del centro storico, contributo alla Consulta di Ossi per l'organizzazione di tre serate musicali al termine dei lavori, direttive ai Responsabili dell'Area Culturale e della Polizia Locale.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
91;14-07-2023;"Manutenzione straordinaria e riqualificazione di chiese - Legge regionale 22 novembre 2021 n. 17, tabella D. Capitolo SC08.8526, Missione 05, Programma  01 - Interventi relativi alla Chiesa San Bartolomeo - CUP B47J23000020006 - Approvazione Progetto Esecutivo	

";EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
90;14-07-2023;COSTITUZIONE DELLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE IN ESECUZIONE DEL NUOVO CONTRATTO CCNL FUNZIONI LOCALI 2019/2021;SINDACO;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
89;06-07-2023;"Variazione d'urgenza al Bilancio di previsione 2023-2025,ai sensi dell'art.175 co.4 D.Lgs.n.267/2000.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
88;06-07-2023;PNRR FUTURA - M4 C1 I1.2_PIANO DI ESTENSIONE DEL TEMPO PIENO E MENSE - Finanziato dall'Unione Europea - Next Generation  Progetto per la "REALIZZAZIONE DI UNA MENSA NELLA SCUOLA PRIMARIA DI VIA TEVERE" - CUP B45E22000100006  Approvazione Documento Preliminare alla Progettazione;EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
87;06-07-2023;"Realizzazione di un nuovo parco giochi, direttive al Responsabile dell'Area Tecnica.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
86;06-07-2023;"Variazione d'urgenza al Bilancio di previsione 2023-2025,ai sensi
dell'art.175 co.4 D.Lgs.n.267/2000  per applicazione quota
accantonata del risultato di amministrazione .";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
85;06-07-2023;Concessione contributo straordinario all'Associazione turistica Pro Loco di Ossi a supporto dell'organizzazione della manifestazione "La Sagra della lumaca 2023".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
84;06-07-2023;"Interventi di sistemazione a verde con parco giochi e piscina nell'ex campo di calcio Litterai"  Approvazione Studio di Fattibilità Tecnico - Economica - CUP B47H20011320001;EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";10;
83;06-07-2023;"Concessione locali scolastici e contributo straordinario per la manifestazione ""25 annos a Manu Tenta"". Festival internazionale del folclore balli, canti ed espressioni popolari.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
