Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
2666418;FABBRICATO;Accatastato;O;A357;;;[15];[2546];;;[3];;Arborea (OR);Via Giacomo Matteotti;n.a.;ALLOGGIO ERP;Abitazione (11);;72;216;0;72;Dal 1946 al 1960 (3);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Abitazione;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666403;FABBRICATO;Accatastato;O;A357;;;[15];[2669];;;[5];;Arborea (OR);Strada 19 Est;n.a.;Alloggio custode fiera;Ufficio strutturato ed assimilabili (34);;70;210;0;70;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2666402;FABBRICATO;Accatastato;O;A357;;;[15];[2669];;;[4];;Arborea (OR);Strada 19 Est;sn;Uffici area fieristica;Ufficio strutturato ed assimilabili (34);;235;768;0;235;Dal 1971 al 1980 (5);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2512535;FABBRICATO;Non Accatastato;;;;;;;;;;1#64966;Arborea (OR);Via Romagna;snc;UFFICI POLIZIA LOCALE;Ufficio strutturato ed assimilabili (34);;89,91;382,14;0;89,91;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (4);Patrimonio indisponibile (2);;;NO;;;;Utilizzato direttamente (1);Servizi ordine pubblico, sicurezza nazionale e militare (16);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2512534;FABBRICATO;Non Accatastato;;;;;;;;;;2#64966;Arborea (OR);Via Romagna;snc;MAGAZZINO;Magazzino e locali di deposito (27);;64,5;250;590;64,5;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (4);Patrimonio indisponibile (2);;;NO;;;;Utilizzato direttamente (1);Altro (18);;Deposito;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2512533;FABBRICATO;Non Accatastato;;;;;;;;;;4#64966;Arborea (OR);Strada 18 Ovest;snc;CHIOSCO STRADA 18 OVEST;Locale commerciale, negozio (26);;76,8;307,2;30;76,8;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2512532;FABBRICATO;Non Accatastato;;;;;;;;;;8#64966;Arborea (OR);Via Lazio;snc;EX LICHERI;Ospedali, case di cura, cliniche e assimilabili (29);;168,81;923,92;656,19;168,81;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);;;NO;;;;Utilizzato direttamente (1);Altro (18);;Centro di aggregazione sociale;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2512531;FABBRICATO;Non Accatastato;;;;;;;;;;9#64966;Arborea (OR);Via C. Barany;snc;PISTA DI ATLETICA;Impianto sportivo (24);;6.985;;0;6.985;Dal 2001 al 2010 (8);Area tutelata per legge - interesse paesaggistico (4);Patrimonio indisponibile (2);NO;;NO;;;;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2512530;FABBRICATO;Non Accatastato;;;;;;;;;;10#64966;Arborea (OR);Nucleo Luri;snc;SCUOLA MATERNA LURI;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;321,58;1.402,08;1.246;321,58;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (4);Patrimonio indisponibile (2);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2512529;FABBRICATO;Non Accatastato;;;;;;;;;;11#64966;Arborea (OR);Corso Roma;snc;INFO POINT;Ufficio strutturato ed assimilabili (34);;130;520;0;130;Dal 2001 al 2010 (8);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
1131895;TERRENO;Accatastato;O;A357;A;;[17];[44];;;;;Arborea (OR);Loc. Perd'e mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);225;;;225;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131894;TERRENO;Accatastato;O;A357;A;;[17];[35];;;;;Arborea (OR);Loc. Benazzedda;[0];TERRENO AGRICOLO;;Terreno agricolo (2);0,4;;;0,4;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131883;TERRENO;Accatastato;O;A357;A;;[8];[273];;;;;Arborea (OR);Località Centro 1;[0]; TERRENO AGRICOLO;;Terreno agricolo (2);1.400;;;1.400;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131882;TERRENO;Accatastato;O;A357;A;;[17];[92];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);7.490;;;7.490;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131881;TERRENO;Accatastato;O;A357;A;;[17];[91];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);3.000;;;3.000;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131880;TERRENO;Accatastato;O;A357;A;;[17];[90];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);2.615;;;2.615;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131879;TERRENO;Accatastato;O;A357;A;;[17];[89];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);905;;;905;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131878;TERRENO;Accatastato;O;A357;A;;[17];[88];;;;;Arborea (OR);Loc. Pauli su Fenu;[0];LOTTO SERVIZI GENERALI ;;Terreno agricolo (2);1.785;;;1.785;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131877;TERRENO;Accatastato;O;A357;A;;[17];[87];;;;;Arborea (OR);Loc. Pauli su Fenu;[0];LOTTO SERVIZI GENERALI;;Terreno agricolo (2);2.640;;;2.640;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131876;TERRENO;Accatastato;O;A357;A;;[17];[8];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);3.020;;;3.020;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131875;TERRENO;Accatastato;O;A357;A;;[17];[74];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);1.580;;;1.580;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131874;TERRENO;Accatastato;O;A357;A;;[17];[7];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);1.970;;;1.970;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131873;TERRENO;Accatastato;O;A357;A;;[17];[64];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);3.775;;;3.775;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131872;TERRENO;Accatastato;O;A357;A;;[17];[63];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);3.725;;;3.725;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131871;TERRENO;Accatastato;O;A357;A;;[17];[62];;;;;Arborea (OR);Località Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);5.220;;;5.220;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131870;TERRENO;Accatastato;O;A357;A;;[17];[61];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);7.735;;;7.735;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131869;TERRENO;Accatastato;O;A357;A;;[17];[60];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);3.215;;;3.215;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131868;TERRENO;Accatastato;O;A357;A;;[17];[6];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);985;;;985;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131867;TERRENO;Accatastato;O;A357;A;;[17];[54];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);4.300;;;4.300;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131866;TERRENO;Accatastato;O;A357;A;;[17];[5];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);1.565;;;1.565;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131865;TERRENO;Accatastato;O;A357;A;;[17];[46];;;;;Arborea (OR);Località Pauli su Fenu;[0];LOTTO SERVIZI GENERALI ;;Terreno agricolo (2);3.750;;;3.750;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131864;TERRENO;Accatastato;O;A357;A;;[17];[45];;;;;Arborea (OR);Loc. Pauli su Fenu;[0];LOTTO SERVIZI GENERALI ;;Terreno agricolo (2);1.830;;;1.830;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131863;TERRENO;Accatastato;O;A357;A;;[17];[43];;;;;Arborea (OR);Loc. Pauli su Fenu;[0];LOTTO SERVIZI GENERALI ;;Terreno agricolo (2);3.105;;;3.105;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131862;TERRENO;Accatastato;O;A357;A;;[17];[4];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);4.565;;;4.565;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131861;TERRENO;Accatastato;O;A357;A;;[17];[38];;;;;Arborea (OR);Loc. Pauli su Fenu;[0];LOTTO SERVIZI GENERALI ;;Terreno agricolo (2);3.655;;;3.655;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131860;TERRENO;Accatastato;O;A357;A;;[17];[37];;;;;Arborea (OR);Loc. Perda e Mesu;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);2.390;;;2.390;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131859;TERRENO;Accatastato;O;A357;A;;[17];[36];;;;;Arborea (OR);Loc. Pauli su Fenu;[0];LOTTO SERVIZI GENERALI ;;Terreno agricolo (2);2.990;;;2.990;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131858;TERRENO;Accatastato;O;A357;A;;[17];[3];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);3.940;;;3.940;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131857;TERRENO;Accatastato;O;A357;A;;[17];[2];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);4.189;;;4.189;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131856;TERRENO;Accatastato;O;A357;A;;[17];[14];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);2.890;;;2.890;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131855;TERRENO;Accatastato;O;A357;A;;[17];[130];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);1.200;;;1.200;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131854;TERRENO;Accatastato;O;A357;A;;[17];[13];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);3.235;;;3.235;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131853;TERRENO;Accatastato;O;A357;A;;[17];[128];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);0,25;;;0,25;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131852;TERRENO;Accatastato;O;A357;A;;[17];[126];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);2.605;;;2.605;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131851;TERRENO;Accatastato;O;A357;A;;[17];[117];;;;;Arborea (OR);Loc. Benazzedda;[0];LOTTO SERVIZI GENERALI - G2.1;;Parco/Villa Comunale/Giardino Pubblico (5);2.497;;;2.497;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131850;TERRENO;Accatastato;O;A357;A;;[17];[115];;;;;Arborea (OR);Loc. Tumboi;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);1.625;;;1.625;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131849;TERRENO;Accatastato;O;A357;A;;[17];[111];;;;;Arborea (OR);Località Benazzedda;[0];LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);4.810;;;4.810;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131848;TERRENO;Accatastato;O;A357;A;;[17];[110];;;;;Arborea (OR);Loc. Benazzedda;[0];LOTTO SERVIZI GENERALI - G2.1;;Parco/Villa Comunale/Giardino Pubblico (5);3.990;;;3.990;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131847;TERRENO;Accatastato;O;A357;A;;[17];[104];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI - G2.1;;Terreno agricolo (2);6.810;;;6.810;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131846;TERRENO;Accatastato;O;A357;A;;[17];[102];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);2.925;;;2.925;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131845;TERRENO;Accatastato;O;A357;A;;[17];[10];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);3.440;;;3.440;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131844;TERRENO;Accatastato;O;A357;A;;[17];[1];;;;;Arborea (OR);Loc. Perda e Mesu;[0];LOTTO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);3.959;;;3.959;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131843;TERRENO;Accatastato;O;A357;A;;[11];[534];;;;;Arborea (OR);Località Masangionis;[0];TERRENO AGRICOLO;;Terreno agricolo (2);37;;;37;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131842;TERRENO;Accatastato;O;A357;A;;[11];[477];;;;;Arborea (OR);Loc. Masangionis;[0];LOTTO ATTIVITA' PRODUTTIVA;;Terreno agricolo (2);1.935;;;1.935;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;9.675;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131841;TERRENO;Accatastato;O;A357;A;;[11];[533];;;;;Arborea (OR);Località Masangionis;[0];TERRENO AGRICOLO;;Terreno agricolo (2);16.781;;;16.781;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131840;TERRENO;Accatastato;O;A357;A;;[11];[479];;;;;Arborea (OR);Località Masangionis;[0];LOTTO ATTIVITA' PRODUTTIVA;;Terreno agricolo (2);1.183;;;1.183;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;5.915;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131838;TERRENO;Accatastato;O;A357;A;;[11];[475];;;;;Arborea (OR);Loc. Masangionis;[0];LOTTO ATTIVITA' PRODUTTIVA;;Terreno agricolo (2);2.908;;;2.908;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;14.540;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131830;TERRENO;Accatastato;O;A357;A;;[20];[34];;;;;Arborea (OR);Loc. S'Acquadroxiu;[0];TERRENO SERVIZI GENERALI ;;Parco/Villa Comunale/Giardino Pubblico (5);2.870;;;2.870;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131829;TERRENO;Accatastato;O;A357;A;;[19];[65];;;;;Arborea (OR);Loc. Arriu;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);255;;;255;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131828;TERRENO;Accatastato;O;A357;A;;[19];[67];;;;;Arborea (OR);Loc. Arriu;[0];TERRENO AGRICOLO;;Terreno agricolo (2);140;;;140;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
1131823;TERRENO;Accatastato;O;A357;A;;[10];[354];;;;;Arborea (OR);Loc. Masangionis;[0];TERRENO AGRICOLO ;;Terreno agricolo (2);340;;;340;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
