num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
108;1;0;329,53;329,53;POSTE ITALIANE  S.P.A.;ZCB3A3D3DB;SALDO Fatt.n. 1024003094  del 12/01/2024 32007847-001;23/01/2024;1207;8;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;23/01/2024;
118;1;0;121,32;121,32;TIM S.P.A.;Z532BC216E;SALDO Fatt.n. 6820240120001179  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000648       DEL 5: BIMESTRE  2020;24/01/2024;1207;11;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/01/2024;
119;1;0;120,76;120,76;TIM S.P.A.;Z532BC216E;SALDO Fatt.n. 6820240120001184  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000878       DEL 6: BIMESTRE  2020;24/01/2024;1207;11;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/01/2024;
120;1;0;121,32;121,32;TIM S.P.A.;Z532BC216E;SALDO Fatt.n. 6820240120001163  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000813       DEL 6: BIMESTRE  2020;24/01/2024;1207;11;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;24/01/2024;
121;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001169  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000481       DEL 5: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
122;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001164  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000076       DEL 2: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
123;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001168  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000347       DEL 4: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
124;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001154  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000610       DEL 6: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
125;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001153  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000668       DEL 6: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
126;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001171  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000539       DEL 5: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
127;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001165  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000135       DEL 2: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
128;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001162  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000405       DEL 4: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
129;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001167  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000270       DEL 3: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
130;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001166  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000211       DEL 3: BIMESTRE  2021;25/01/2024;1207;11;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
131;1;0;2.287,50;2.287,50;HALLEY SARDEGNA S.R.L.;Z0A3A1B2A9;SALDO Fatt.n. 0000022  del 12/01/2024 canone e servizio assistenza software gestionale ente 1trim.2024;25/01/2024;1207;5;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;25/01/2024;
132;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001181  del 16/01/2024 NUOVA FATTURA PER SCARTO/RIFIUTO FATTURA N. 5120000622       DEL 6: BIMESTRE  2022;25/01/2024;1207;11;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
133;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120000916  del 13/01/2024 NUOVA FATTURA CON CIG CORRETTO  PER SCARTO/RIFIUTO FATTURA N. 5120000069       DEL 2: BIMESTRE  2022;25/01/2024;1207;11;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
134;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120000928  del 13/01/2024 NUOVA FATTURA CON CIG CORRETTO PER SCARTO/RIFIUTO FATTURA N. 5120000333       DEL 4: BIMESTRE  2022;25/01/2024;1207;11;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
135;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120001013  del 15/01/2024 NUOVA FATTURA CON CIG CORRETTO PER SCARTO/RIFIUTO FATTURA N. 5120000573       DEL 6: BIMESTRE  2022;25/01/2024;1207;11;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
136;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120000930  del 13/01/2024 NUOVA FATTURA CON CIG CORRETTO PER SCARTO/RIFIUTO FATTURA N. 5120000456       DEL 5: BIMESTRE  2022;25/01/2024;1207;11;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
137;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120000929  del 13/01/2024 NUOVA FATTURA CON CIG CORRETTO PER SCARTO/RIFIUTO FATTURA N. 5120000389       DEL 4: BIMESTRE  2022;25/01/2024;1207;11;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
138;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120000977  del 15/01/2024 NUOVA FATTURA CON CIG CORRETTO PER SCARTO/RIFIUTO FATTURA N. 5120000509       DEL 5: BIMESTRE  2022;25/01/2024;1207;11;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
139;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 6820240120000915  del 13/01/2024 NUOVA FATTURA CON CIG CORRETTO  PER SCARTO/RIFIUTO FATTURA N. 5120000126       DEL 2: BIMESTRE  2022;25/01/2024;1207;11;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/01/2024;
140;1;0;219,4;219,4;VACCA GIANCARMINE;ZD13D9ACE7;SALDO Fatt.n. FPA 1/24  del 22/01/2024;26/01/2024;1206;3;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;26/01/2024;
141;1;0;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
142;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;394;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
143;1;0;340;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;395;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
144;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
145;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
146;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;410;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
147;1;0;237,5;237,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
148;1;0;770;770;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
149;1;0;230;230;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;451;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
150;1;0;133,2;133,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;512;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
151;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;391;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
152;1;0;122,63;122,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno.saldo fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
153;1;0;133,27;133,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Dicembre 2023;26/01/2024;10446;3;452;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2024;
154;1;0;660,83;660,83;I.M.E.CO. IMPIANTI SRL;Z63322C276;SALDO Fatt.n. 6/PA  del 23/01/2024;29/01/2024;9619;7;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2024;
155;1;0;1.216,95;1.216,95;I.M.E.CO. IMPIANTI SRL;ZEF2F4F38D;SALDO Fatt.n. 3/PA  del 23/01/2024;29/01/2024;8214;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/01/2024;
156;1;0;900;900;MEC IMPIANTI DI Cappai Matteo;ZC83AFBC4E;ACCONTO Fatt.n. FATTPA 1_24  del 12/01/2024;29/01/2024;4109;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/01/2024;
157;1;0;183,47;183,47;MEC IMPIANTI DI Cappai Matteo;ZC83AFBC4E;SALDO Fatt.n. FATTPA 1_24  del 12/01/2024;29/01/2024;4210;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;29/01/2024;
158;1;0;350;350;VACCA GIANCARMINE;ZD93A1A8C3;ACCONTO Fatt.n. FPA 2/24  del 22/01/2024;29/01/2024;4209;2;212;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/01/2024;
159;1;0;191,31;191,31;VACCA GIANCARMINE;ZD93A1A8C3;SALDO Fatt.n. FPA 2/24  del 22/01/2024;29/01/2024;4310;1;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/01/2024;
160;1;0;1.644,66;1.644,66;LAURUS SOCIETA' COOPERATIVA SOCIALE;ZA73C4E35D;SALDO Fatt.n. 6/PA  del 16/01/2024 Vs. dare per Affidamento Diretto del SET e SASS - Comune di Pimentel - Mese di dicembre 2023;29/01/2024;10413;10;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;29/01/2024;
161;1;0;1.800,00;1.800,00;LAURUS SOCIETA' COOPERATIVA SOCIALE;ZE53BF3369;ACCONTO Fatt.n. 5/PA  del 16/01/2024 Vs. dare per Affidamento Diretto del Servizio di Assistenza Domiciliare - Comune di Pimentel - Mese di dicembre 2023;29/01/2024;10413;1;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2024;
162;1;0;1.975,53;1.975,53;LAURUS SOCIETA' COOPERATIVA SOCIALE;ZE53BF3369;SALDO Fatt.n. 5/PA  del 16/01/2024 Vs. dare per Affidamento Diretto del Servizio di Assistenza Domiciliare - Comune di Pimentel - Mese di dicembre 2023;29/01/2024;10413;2;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2024;
163;1;0;488;488;DASEIN  S.R.L.;Z2E39F2882;SALDO Fatt.n. 236/E-8  del 26/01/2024 CANONE APPLICATIVO DA-TE X FONDO - GEST.FONDO PRODUTTIVITA' ANNO 2024;30/01/2024;1207;5;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;30/01/2024;
164;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SCUOLA DELLINFANZIA .Diritto allo studio 2024. Liquidazione anticipo del 60% del contributo per lacquisto di materiale didattico in favore delle scuole dellobbligo site in Pimentel.;30/01/2024;4130;1;107;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;30/01/2024;
165;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Materiale di pulizie.Diritto allo studio 2024. Liquidazione anticipo del 60% del contributo per lacquisto di materiale didattico in favore delle scuole dellobbligo site in Pimentel.;30/01/2024;4130;3;108;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;30/01/2024;
166;1;0;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Diritto allo studio 2024. Liquidazione anticipo del 60% del contributo per lacquisto di materiale didattico in favore delle scuole dellobbligo site in Pimentel.;30/01/2024;4130;4;186;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;30/01/2024;
167;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PROGETTO SCUOLA PRIMARIA Diritto allo studio 2024. Liquidazione anticipo del 60% del contributo per lacquisto di materiale didattico in favore delle scuole dellobbligo site in Pimentel.;30/01/2024;4212;3;185;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;30/01/2024;
168;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SCUOLA SECONDARIA.Diritto allo studio 2024. Liquidazione anticipo del 60% del contributo per lacquisto di materiale didattico in favore delle scuole dellobbligo site in Pimentel.;30/01/2024;4313;3;112;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;30/01/2024;
169;1;0;1.500,00;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SCUOLA PRIMARIA.Diritto allo studio 2024. Liquidazione anticipo del 60% del contributo per lacquisto di materiale didattico in favore delle scuole dellobbligo site in Pimentel.;30/01/2024;4212;1;110;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;30/01/2024;
170;1;0;707,05;707,05;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008544944  del 20/01/2024;30/01/2024;1206;13;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
171;1;0;58,87;58,87;ENEL ENERGIA S.P.A.; ;ACCONTO Fatt.n. 005008544942  del 20/01/2024;30/01/2024;1206;13;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
172;1;0;179,05;179,05;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008544942  del 20/01/2024;30/01/2024;4109;9;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
173;1;0;412,43;412,43;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008544943  del 20/01/2024;30/01/2024;4210;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
174;1;0;104,37;104,37;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008544945  del 20/01/2024;30/01/2024;4210;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
175;1;0;132,91;132,91;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008630952  del 22/01/2024;30/01/2024;4210;2;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
176;1;0;18,92;18,92;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005005198989  del 12/01/2024;30/01/2024;6211;8;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
177;1;0;2.128,78;2.128,78;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005005198988  del 12/01/2024;30/01/2024;8214;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
178;1;0;899,19;899,19;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005006726937  del 13/01/2024;30/01/2024;8214;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
179;1;0;58,96;58,96;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008544941  del 20/01/2024;30/01/2024;8214;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
180;1;0;2.083,27;2.083,27;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005002021406  del 10/01/2024;30/01/2024;8214;1;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
181;1;0;364,05;364,05;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008544940  del 20/01/2024;30/01/2024;9619;2;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
182;1;0;57,9;57,9;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008630951  del 22/01/2024;30/01/2024;10519;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
183;1;0;67,92;67,92;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 005008544946  del 20/01/2024;30/01/2024;11722;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/01/2024;
184;1;0;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Mi prendo cura 2023. Liquidazione importo 2023 a favore di una beneficiaria.;30/01/2024;10418;33;136;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/01/2024;
