NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
76;1;0;758,33;758,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;457;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
77;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;458;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
78;1;0;121,25;121,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;459;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
79;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;460;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
80;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;462;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
81;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;463;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
82;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;464;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
83;1;0;341,25;341,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;465;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
84;1;0;106,25;106,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;468;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
85;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;469;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
86;1;0;176,25;176,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;470;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
87;1;0;525,02;525,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;471;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
88;1;0;542,4;542,4;Personale Assimilati a Lavoro Dipendente; ;GETTONI CONSIGLIERI COMUNALI ANNO 2022-NUOVA AMMINISTRAZIONE DA GIUGNO;18/01/2023;1106;2;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;18/01/2023;
91;1;0;822,59;822,59;LAGO E NURAGHE COOPERATIVA SOCIALE;Z6D3304454;SALDO Fatt.n. 10/PA  del 16/01/2023;19/01/2023;10216;10;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;19/01/2023;
92;1;0;400;400;VACCA GIANCARMINE; ;SALDO Fatt.n. FPA 9/22  del 31/12/2022;19/01/2023;10418;19;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/01/2023;
93;1;0;245,74;245,74;CASA DELLE STELLE ONLUS COOP. SOC.;Z67388CF26;SALDO Fatt.n. FATTPA 221_22  del 13/12/2022;19/01/2023;10413;8;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;19/01/2023;
94;1;0;600;600;A.N.U.T.E.L.; ;Quota associativa ANUTEL (Associazione Nazionale Uffici Tributi Enti Locali ) - liquidazione competenze 2023;19/01/2023;1228;1;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;19/01/2023;
95;1;0;1.333,01;1.333,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario del mese di Dicembre 2022;19/01/2023;10418;30;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/01/2023;
96;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario del mese di Dicembre 2022;19/01/2023;10418;30;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/01/2023;
126;1;0;866,08;866,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Mi prendo cura Anno 2022. Liquidazione di un beneficiario;23/01/2023;10418;33;266;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2023;
127;1;0;2.030,08;2.030,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZE72E0E59F;SALDO Fatt.n. FATTPA 4_23  del 19/01/2023;23/01/2023;1611;2;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;23/01/2023;
128;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;232;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
129;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;328;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
130;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
131;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
132;1;0;238,75;238,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;336;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
133;1;0;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;337;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
134;1;0;370;370;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
135;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;346;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
136;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;351;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
137;1;0;335;335;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;356;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
138;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;357;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
139;1;0;325;325;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
140;1;0;180;180;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;436;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
141;1;0;220;220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;437;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
142;1;0;121,25;121,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;444;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
143;1;0;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;445;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
144;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;454;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
145;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;461;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
146;1;0;335;335;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;466;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
147;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Ottobre e Novembre2022;23/01/2023;10446;3;467;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/01/2023;
148;1;0;11,24;11,24;VACCA GIANCARMINE;Z4B386DE59;SALDO Fatt.n. FPA 7/22  del 31/12/2022 FORNITURA MATERIALE VARIO PER EVENTO COMUNALE;23/01/2023;1711;21;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2023;
149;1;0;140,95;140,95;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004297927002  del 16/01/2023;23/01/2023;6211;8;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2023;
150;1;0;28,93;28,93;ENEL ENERGIA S.P.A.; ;ACCONTO Fatt.n. 004295268061  del 14/01/2023;23/01/2023;8214;1;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2023;
151;1;0;2.174,17;2.174,17;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004295268063  del 14/01/2023;23/01/2023;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2023;
152;1;0;138,97;138,97;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004295268061  del 14/01/2023;23/01/2023;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2023;
153;1;0;645,33;645,33;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004295268062  del 14/01/2023;23/01/2023;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2023;
154;1;0;962,2;962,2;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004296541282  del 15/01/2023;23/01/2023;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2023;
155;1;0;2.379,82;2.379,82;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004297927001  del 16/01/2023;23/01/2023;8214;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23/01/2023;
156;1;0;143,32;143,32;I.M.E.CO. IMPIANTI SRL;Z63322C276;ACCONTO Fatt.n. 8/PA  del 17/01/2023;23/01/2023;9618;2;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2023;
157;1;0;517,51;517,51;I.M.E.CO. IMPIANTI SRL;Z63322C276;SALDO Fatt.n. 8/PA  del 17/01/2023;23/01/2023;9619;7;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/01/2023;
158;1;0;1.216,95;1.216,95;I.M.E.CO. IMPIANTI SRL;ZEF2F4F38D;SALDO Fatt.n. 6/PA  del 17/01/2023;25/01/2023;8214;2;435;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;25/01/2023;
159;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005 - LIQUIDAZIONE CONTRIBUTI ECONOMICI.;25/01/2023;10445;1;534;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2023;
160;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005 - LIQUIDAZIONE CONTRIBUTI ECONOMICI.;25/01/2023;10445;1;535;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2023;
161;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 23/2005 - LIQUIDAZIONE CONTRIBUTI ECONOMICI.;25/01/2023;10445;1;536;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2023;
162;1;0;198,72;198,72;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003820900  del 31/12/2022 B/Bollettazione;25/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;25/01/2023;
163;1;0;1.317,60;1.317,60;EDIL DES CAR di Desogus Carlo;Z7C33FB1C7;SALDO Fatt.n. 1  del 16/01/2023;25/01/2023;10520;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/01/2023;
164;1;0;568,76;568,76;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AP00907186  del 20/01/2023 scissione pagamenti;25/01/2023;1207;9;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2023;
165;1;0;87,84;87,84;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AP00961832  del 20/01/2023 scissione pagamenti;25/01/2023;1207;9;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2023;
166;1;0;86,06;86,06;VODAFONE OMNITEL  N. V.;Z133027FFB;ACCONTO Fatt.n. AP00929704  del 20/01/2023 scissione pagamenti;25/01/2023;1207;9;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2023;
167;1;0;86,06;86,06;VODAFONE OMNITEL  N. V.;Z133027FFB;ACCONTO Fatt.n. AP00929705  del 20/01/2023 scissione pagamenti;25/01/2023;1207;9;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2023;
168;1;0;73,52;73,52;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AP00929705  del 20/01/2023 scissione pagamenti;25/01/2023;4109;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2023;
169;1;0;73,52;73,52;VODAFONE OMNITEL  N. V.;Z133027FFB;SALDO Fatt.n. AP00929704  del 20/01/2023 scissione pagamenti;25/01/2023;4311;2;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/01/2023;
178;1;0;187,8;187,8;VACCA GIANCARMINE;Z4B386DE59;SALDO Fatt.n. FPA 6/22  del 31/12/2022;30/01/2023;1206;6;397;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30/01/2023;
179;1;0;1.314,22;1.314,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;legge di settore 2023 . Liquidazione sussidi legge 11/85 in favore di un utente mese di novembre e dicembre 2022;30/01/2023;10440;1;287;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/01/2023;
183;1;0;109,23;109,23;A2A ENERGIA; ;ACCONTO Fatt.n. 823000008072  del 27/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E99410996 Contatore 000000000000310862 kWh 614;02/02/2023;5210;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/02/2023;
184;1;0;52,57;52,57;A2A ENERGIA; ;SALDO Fatt.n. 823000009564  del 27/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E98289340 Contatore 000000000000054064 kWh 41;02/02/2023;5210;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/02/2023;
185;1;0;25,51;25,51;A2A ENERGIA; ;SALDO Fatt.n. 823000009563  del 27/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E99898431 Contatore 000000000000966489 kWh 30;02/02/2023;5210;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/02/2023;
186;1;0;168,33;168,33;A2A ENERGIA; ;SALDO Fatt.n. 823000008072  del 27/01/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.12.2022-31.12.2022 POD IT001E99410996 Contatore 000000000000310862 kWh 614;02/02/2023;8214;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/02/2023;
