Pubblicato il 31/12/2019;;;;;;;;
ANNO 2001;;;;;;;;
56/2011;Consorzio industriale provinciale oristanese;Impianto trattamento RRSSUU;02/01/2012;parziale;;;;
36/2011;Cherchi Giovanna e Corona Antonio;Modifica e ampliamento fabbricato residenziale ;24/01/2012;parziale;;;;
118/2008;Mallica Antonio e Mario;Stalla e copertura paddock;06/02/2012;;;;;
79/1997;Orizzonti Soc. Coop.;Deposito per vendita concimi all'ingrosso;09/03/2012;;;;;
59/2006;Rizzo Gaudenzio e Franco;Stalle, box toro, sala mungitura, silos, paddock, concimaie, fienile e autorimessa;14/03/2012;diniego;;;;
DIA 2012;Tanda Maria Giovanna;Locale commerciale sito in P.zza Cocco Ortu;29/03/2012;;;;;
52/77 e 51/79;Panetto Pietro;Stalle, sala mungitura strada 16 pod.265;02/04/2012;inagibilità;;;;
DIA 2011;Pianu Sergio;Appartamento in P.zza Ungheria Sub 4;28/03/2012;;;;;
DIA 2011;Pianu Sergio;Appartamento in P.zza Ungheria Sub 5;28/03/2012;;;;;
DIA 2011;Pianu Sergio;Appartamento in P.zza Ungheria Sub 6;28/03/2012;;;;;
DIA 2011;Porcu Vittorino;Palazzina uso residenziale sita in Via Milano;04/04/2012;;;;;
77/2001;Cossu Maria Luisa;Realizzazione abitazione località s'ungroni;11/05/2012;;;;;
DIA 2012;Ciardi Vincenzo;Locale commerciale in Località Luri;08/05/2012;suap 153-157;;;;
22/2009;Capraro Gianni e Boassa Nicoletta;Fienile;12/06/2012;;;;;
P.E. 19/2009-A Autorizzazione Edilizia 20/2009;Rossi Paolo;Completamento casa civile abitazione;15/06/2012;;;;;
P.E. 28/2007-C Concessione edilizia 21/2007;Sgarbossa-Usai;Realizzazione unità abitativa nell'ambito di un insediamento residenziale costituito da tre unità abitative (F.23 mapp. 1566 sub1,2,3);20/06/2012;;;;;
DIA anno 2012;Nuvoli Sonia;Locale artigianale c/o centro commerciale Le Botti per centro estetico;13/06/2012;;;;;
DIA anno 2012;Cella Piero;Cantina per la produzione di vini e spumanti;19/07/2012;;;;;
59/79;Cotza Severino / Angioni Franco;Fabbricati rurali casa di abitazione;30/10/2012;inagibilità;;;;
32/2009-C;Serra Gianfranco e Marco S.S.;Copertura paddock;07/11/2012;;;;;
7/2009-C;Schiavon Gianni;Casa di abitazione;10/12/2012;parziale;;;;
DIA 2012 92/2012;Manca Bruno;Locale commerciale sito in P.zza M.Ausiliatrice;13/12/2012;parziale suap 230;;;;
P.E. 19/2011-C Concessiione Edilizia 21/2011;Campus Fernando - Mannu Graziella;Ristrutturazione edilizia per la realizzazione di due unità immobiliari;19/12/2012;;;;;
P.E. 39/2003-C                Pozzati Davide;Arango Maria Josefa;Sala mungitura e stalla per allevamento caprino;;diniego;;;;
Faldone agibilità varie;Fornasier Luciana;Appartamento Via IV Novembre n.7 primo piano;28/12/2012;;;;;
ANNO 2013;;;;;;;;
Pratica condono edilizio 61/95 prot. 1191 03/03/1995;Noale Decimo Primo;Capannone per deposito cotone per alimentazione animale;14/01/2013;;;;;
P.E. 44/2012-C         Concessione Edilizia n° 40 del 21/11/2012;Pinna Mauro;Costruzione di una casa civile abitazione;13/02/2013;;;;;
P.E. 38/2012 Aut. Varie;Capraro Cesare;Locale commerciale in C.so Roma ;20/02/2013;Caricata nel portale Suap 250 il 20/02/2013;;;;
Faldone agibilità varie;Costa Marino;Locale commerciale in C.so Roma n. 45;26/02/2013;Caricata nel portale Suap 257 il 25/02/2013;;;;
DIA 2013;Fimo Costruzioni Srl (Sgarbossa Luciano);Locale commerciale c/o Le Botti per studio fisioterapico Beta;17/04/2013;Caricata nel portale Suap il 16/04/2013;;;;
DIA 2013;Fimo Costruzioni Srl (Sgarbossa Luciano);Locale commerciale c/o Le Botti per studio dentistico;07/05/2013;Caricata nel portale Suap il 06/05/2013;;;;
P.E. 25/2012-C;Murgia Giovanni;Capannone artigianale in Strada 14 Est bis;15/05/2013;Caricata nel portale Suap n 281 il 14/05/2013;;;;
DIA 2011 capannoni zona D sgarbossa;Sgarbossa Valeria;Capannone uso artigianale in Zona D;31/05/2013;Caricata nel portale Suap 56 il 04/01/2012;;;;
P.E. 37/2011-A AUT.ED. 03/2012 ;Consolo Patrizia;Costruzione di una casa civile abitazione;26/06/2013;;;;;
39/2003-C;Arango Maria Josefa;Sala mungitura per allevamento caprini;02/07/2013;Caricata nel portale Suap il 26/06/2013;;;;
32/2006-C;Panetto Fulvio;Unità abitativa in 12 case a schiera il monumento;03/07/2013;;;;;
15/2013-C;Coop. Pescatori Arborea;Locale ad uso deposito;29/07/2013;Caricata nel portale Suap il 26/07/2013;;;;
75/2012 Aut. Varie;Massidda Corrado;Ristrutturazione e cambio di destinazione d'uso fabbricato rurale da magazzino ad abitazione;02/08/2013;Caricata nel portale Suap il 01/08/2013;;;;
19/2013-C;Mannu Graziella;Negozio sito in P.zza Ungheria n. 6;05/08/2013;Caricata nel portale Suap il 02/08/2013;;;;
41/2010-C;Martis Antonio;"Ristorante ""Frisona""";10/09/2013;inagibilità;;;;
78/2005-C;Cigagna Vittorio e Renzo;Capannone agricolo;14/10/2013;Caricata nel portale Suap il 07/10/2013;;;;
Faldone agibilità varie;Ekofiamma;Deposito;;Suap 345;;;;
32/2012-C;Neri Sandro;Ristrutturazione e suddivisione in due unità abitative edificio residenziale via della mimose;20/11/2013;;;;;
46/2010-C;Aramu Basile;Completamento e nuova distribuzione interna via ferraris;20/11/2013;;;;;
ANNO 2014;;;;;;;;
P.E. 40/2012 Concessione Edilizia n° 36 del 01/10/2012;Bertacche Antonio e Cigagna Mirella;Realizzazione di nuovo vano residenziale in ampliamento ad un fabbricato esistente;03/02/2014;;;;;
P.E. 56/2011;Consorzio industriale provinciale oristanese;Impianto trattamento RRSSUU parziale (uffici);03/02/2014;prot.n. 1693;;;;
P.E.01/2014 ;Masbi di Manca e Murtas;Realizzazione modifiche interne locale commerciale;;Caricata nel portale suap 417 il 23/01/2014 prot. 1237 del 24/01/2014;;;;
DIA 2012 92/2012;Manca Bruno;Locale commerciale sito in P.zza M.Ausiliatrice;12/02/2014;parziale suap 424;;;;
P.E. 40/2013-C;Pintus Ignazio;Locale commerciale sito in Via de Gasperi;28/04/2014;;;;;
P.E.32/2006-C;Cau Franca;Unità abitativa in 12 case a schiera il monumento;06/05//2014;;;;;
Faldone Palestra;Palestra polifunzionale comunale;Palestra polifunzionale comunale;23/05/2014;prot.6838 del 23.05.32014;;;;
Faldone agibilità varie;Ing. Nichele Macis CTU;Fabbricati a S'Ungroni Foglio 6 mapp.295 e 275;27/05/2014;inagibilità;;;;
P.E. 08/2014;Tanda franca x Tanda ignazio;Fabbricato ad uso commerciale e residenziale;30/06/2014;parziale solo parte commerciale suap 481 prot.n.8580;;;;
P.E. 07/2013-C;Morozzo Carlo;Fabbricato ad uso civile abitazione;23/07/2014;prot.n.9895;;;;
P.E.32/2014;Spagnolli Angela;Opere interne per nuova distribuzione locale artigianale;03/09/2014;Caricata nel portale suap prot.n.11471 suap 630;;;;
P.E. 56/2013 -Varie;Impresa Porcu Vittorino;Realizzazione fabbricato bifamiliare via marche;22/09/2014;Caricata nel portale suapprot.n.12185 suap 634;;;;
DIA 2011 capannoni zona D sgarbossa;Sgarbossa Luisa;Capannone uso artigianale in Zona D;29/10/2014;Caricata nel portale Suap 645 prot. 14244;;;;
P.E: 62/2013-Varie;Rosina Massimo;Fabbricato ad uso civile abitazione via marras;04/11/2014;prot.n. 14634;;;;
P.E. 75/84;Carta e carta s.r.l.;Fabbricato di civile abitazione e commerciale;21/11/2014;suap 700 prot. 15634/2014 agibilità parziale solo parte commerciale vedi modello agibilità suap al punto 2.1 mentre il collaudo statico riguarda tutto l'immobile;;;;
P.E. 13/2014;Murgia Gianni;Realizzazione complesso residenziale in via dei Carriolanti;02/12/2014;Caricata nel portale suap prot.n.16103 suap 701;;;;
P.E. 33/1986;Tamburin;Costruzione silos a trincea, tettoia alimentazione e lettiera, tettoia ricovero attrezzi;18/12/2014;Caricata nel portale suap prot.n.16757 suap 708;;;;
P.E.26/2012-C;Nalli franco e stefano;Ampliamento stalla e fienile;30/12/2014;Caricata nel portale suap prot.n.17133 suap 713;;;;
ANNO 2015;;;;;;;;
Faldone condoni pratica noale;Noale Decimo Primo;Fabbricati in agro F.4 mapp. 455,457;28/04/2015;inagibilità prot. 5617/2015;;g;;
P.E.111/2014;Costella Guido;Ammodernamento Stalla;24/04/2015;prot.n.5522 suap 749 ;;;;
P.E.32/2007-C;Solinas Giuseppe;Fabbricati agricoli vari relativi a varie concessioni;07/05/2015;Caricata nel portale suap prot.n.6146 suap 756;;;;
P.E. 26/2014;Rossi Armando;Abitazione via bacaredda 13;27/05/2015;prot.n. 7222;;;;
P.E.12/2011-C;Bellucco Guido;Stalla allevamento bovini, sala mungitura, silos trincee;05/06/2015;Caricata nel portale suap prot.n.7642 suap 766;;;;
P.E. 69/2014;CPA;Caldaia, tettoie impianto di fioccatura Loc. Centro uno Sassu;11/06/2015;Caricata nel portale suap prot.n.7824 suap 770;;;;
P.E.75/2008-C;Az Agricola Nalli Pietro e Carlo;Stalle, sala mungitura e concimaie reflui zootecnici;09/07/2015;Caricata nel portale suap prot.n.9282 suap 778;;;;
P.E.35/2011-C;Mura Franco;Tettoia per vano tecnico e vano tecnico;13/07/2015;Caricata nel portale suap prot.n.9928 suap 779;;;;
P.E.02-2013-C;Puppin Daniele;Fabbricato ad uso civile abitazione;17/09/2015;prot.n. 12525;;;;
P.E. 55/2014;Consorzio industriale provinciale oristanese;Impianto trattamento RRSSUU  (parziale per Fabbricato L);17/09/2015;prot.n. 12532;;;;
P.E. 01/2012;Milan Mauro, Stefano e Trevisan Venerina;Fienile;14/08/2015;Caricata nel portale suap prot.n.11102 suap 801;;;;
P.E. 46/2014;F.lli Rossi Az. Agricola;Abitazione rurale;01/09/2015;Caricata nel portale suap prot.n.11754 suap 804;;;;
DIA 2011 capannoni zona D sgarbossa;Sgarbossa Silvia;Capannone uso artigianale in Zona D;26/10/2015;Caricata nel portale Suap 827 prot. 14804;;;;
PE 57/2014;Morozzo rita;Unità abitativa in edificio plurimmobilare via dei Tulipani;04/12/2015;prot.n.16905;;;;
P.E. 65/2014;Lasi Sandro Carletto Giuseppe e Mario;Realizzazione nuovo fienile e ampliamento fienile esistente;25/11/2015;Caricata nel portale Suap 833 prot.n.16388;;;;
P.E.104/2014;Lasi Sandro Carletto Giuseppe e Mario;Realizzazione di un ricovero attrezzi, ampliamento stalla e innalzamento della struttura di copertura della stalla esistente;25/11/2015;Caricata nel portale Suap 834 prot.n.16389;;;;
P.E. 94/2014;Martis Fabio;realizzazione tettoia aperta;01/12/2015;Caricata nel portale Suap 836 prot.n.16644;;;;
P.E. 101/2014;Poli Ivo oscar e roberto;realizzazione ricovero attrezzi;02/12/2015;Caricata nel portale Suap 838 prot.n.16702;;;;
P.E. 37/2015;Visintin Lorenzo e Luciano;realizzazione vasca raccolta reflui zootecnici;03/12/2015;Caricata nel portale Suap 840 prot.n.16787;;;;
P.E. 62/2014;Torsani Bruno e Sergio;realizzazione magazzino ricovero e ampliamento stalla;04/12/2015;Caricata nel portale Suap 841 prot.n.17183;;;;
P.E. 112/2014;Panetto Giorgio Massimo e Sergio;stalle e ricovero attrezzi;09/12/2015;Caricata nel portale Suap 842 prot.n.17182;;;;
P.E. 42/2015;F.lli Rossi Az. Agricola;muro e pavimentazione silos a trincea;10/12/2015;Caricata nel portale Suap 843 prot.n.17299;;;;
PE 44/2001 aut;;Locale artigianale (parruccheria);22/12/2015;Caricata nel portale Suap 847 prot.n.17899;;;;
ANNO 2016;;;;;;;;
P.E. 08/2001;Casula Alessandro;fabbricato rurale ad uso ovile;12/01/2016;Caricata nel portale Suap 849 prot.n.457;;;;
P.E. 49/2015;Cadoni Alberto;Civile abitazione;01/02/2016;prot.n.1265;;;;
P.E. 52/2015;Manca Bruno;Alloggio;18/03/2016;Caricata nel portale Suap 870 prot.n.3873;;;;
P.E. 52/2015;Manca Bruno;Negozio;24/03/2016;Caricata nel portale Suap 872 prot.n.4406;;;;
P.E.108/1989;Puppin Francesca;Stalla parziale;05/05/2016;Caricata nel portale Suap 887 prot.n.5973;;;;
DIA 2011 capannoni zona D sgarbossa;Sgarbossa Valeria;Capannone uso artigianale in Zona D dopo suap 883- P.E. 22/2016;09/06/2016;Caricata nel portale Suap 900 prot.n.7679;;;;
P.E. 08/2016;Locale commerciale capiglietta;Piras Giovanni per Pintus Antonio;10/06/2016;Caricata nel portale Suap 902 prot.n.7935;;;;
DIA 2011 capannoni zona D sgarbossa;Sgarbossa Filippo;Capannone uso artigianale in Zona D dopo suap 883- P.E. 22/2016;20/06/2016;Caricata nel portale Suap 904 prot.n.8209;;;;
P.E. 20/2016;Horse Country srl;Agibilità di alcuni locali della Zona Western Drug store, maniscalco, Office sheriff alloggio, Spogliatoio bagni;30/06/2016;Caricata nel portale Suap 909 prot.n.8680;;;;
P.E. 23/2013;Sardo Giuseppe Giancarlo SAS;Agibilità edificio residenziale rurale;07/07/2016;Caricata nel portale Suap 913 prot.n.9081;;;;
P.E. 90/2014;Coop. Produttori Arborea;Mattatoio Comunale;20/07/2016;Caricata nel portale Suap 921 prot.n.9779;;;;
P.E.109/2001;Curreli Mario (concessione) - Beltrame Antonio (agibilità);Agibilità Fienile silo a tricea pensilina;18/08/2016;Caricata nel portale Suap 930 prot.n.10882;;;;
faldone suap  commercio e varie;Az Agricola Ruggiu Santino Antonio;Agibilità Stalla e sala mungitura;30/08/2016;Caricata nel portale Suap 932 prot.n.11309;annullata su richiesta;;;
P.E. 60/2015;CO.S.S.A..G.I. (Sardo Alessandra);Casa di riposo fabbricato Ex Carlo Avanzini ;22/07/2016;Caricata nel portale Suap 923 prot.n.10014;;;;
P.E. 02/2016;AVIS tiglio graziano;sede avis;27/10/2016;prot.n. 14182/2016;;;;
AUT ED 35/2008;Morozzo Federico;Unità abitativa loc. Pompongias;21/11/2016;prot.n. 15392/2016;;;;
P.E.41/2014;Panetto Sergio e figli S.S.;Agibilità unità residenziale;12/08/2016;Caricata nel portale Suap 929 prot.n.10831;;;;
P.E. 53/2016;Sgarbossa Le Botti GSI CRAI;Agibilità;21/12/2016;Caricata nel portale Suap 970 prot.n.16763;;;;
ANNO 2017;;;;;;;;
AUT ED 63/2005;Haji Hassan Angius Valentina Tecnico Biolchini Antonio;Abitazione Via Brigata sassari;03/01/2017;prot.n.79/2017;agibilità in SCIA;;;
P.E. 78/95;Az Agricola Ruggiu Santino Antonio;Tettoia per vacche e per vitelli;24/01/2017;Caricata nel portale Suap 974 prot.n.941;;;;
Faldone agibilità varie;Tomasi Tamara proprietà Andriolli Mirella;Locale commerciale in Via porcella ex bar;02/02/2017;Caricata nel portale Suap 984 prot.n.1383;;;;
P.E. 52/2006;Bertacche Clorinda Conversini Pietro;Edificio residenziale 5 unità abitative;28/02/2017;prot.n.2593/2017;agibilità in SCIA;;;
P.E. 104/2013-V;Passerò srl;Capannone artigianale;06/03/2859;Caricata nel portale Suap 998 prot.n.5427;;;;
P.E. 56/2008;Costa Marino;Fabbricati ad uso agricolo e zootecnico;27/04/2017;Caricata nel portale Suap 1027 prot.n.2859;;;;
Faldone Fiera Collaudo e faldone agibilità immobili comunali;Impianto fieristico comunale;Impianto fieristico comunale;28/04/2017;prot.5437 del 28.04.2017;;;;
P.E. 32/2000 Autorizzazioni;Mezzadra Maria Grazia;Abitazione Via C. Barany;06/06/2017;Caricata nel portale Suap 1084 prot.n.7052;;;;
P.E. 20/2017;Ciardi Nino;Locale ristorante;xxx;Caricata nel portale Suap 1099 prot.n.XXXX;;;;
P.E. 113/2017;Soc Coop Servizi Arborea - Peddoni Pinuccio;Capannone zona PIP - Agibilità parziale per uffici e autorimessa;04/10/2017;Caricata nel portale Suap 1146 prot.n.12083;;;;
P.E. 30/2002;Martis Fabio;Stalla azienda Coni;14/10/2017;Caricata nel portale Suap 1155 prot.n.12897;;;;
AUT ED 31/2011 det suap 24/2011;soc  Tir.so x campeggio s'ena arrubia;Agibilità piscina;25/10/2017;Caricata nel portale Suap 1168 prot.n.13369;;;;
Faldone campo di calcio e faldone agibilità immobili comunali;Campo di calcio-impianti sportivi G.Neri;Campo di calcio-impianti sportivi G.Neri;22/12/2017;prot.16305 del 22.12.2017;;;;
P.E. 64/2017;Matta Carlo - Consorzio Agrario;Locali commerciali via porcella;12/12/2017;Caricata nel portale Suap 1189 prot.n.15725;;;;
P.E. 66/2017;Murgia Giovanni;Unità residenziali Lott. Cenghialta;15/12/2017;Caricata nel portale Suap 1193 prot.n.15971;;;;
ANNO 2018;;;;;;;;
P.E. 26/2017;Finotto Marco;Agibilità stalla e sala mungitura;09/01/2018;Caricata nel portale Suap 1203 prot.n.511;;;;
P.E.68/2017;Lelli Sergio;Agibilità stalla e sala mungitura;08/02/2018;Caricata nel portale Suap 1214 prot.n.1888;;;;
P.E.69/2017;Marras Giovanni;Agibilità bar;14/03/2018;Caricata nel portale Suap 1239 prot.n.3781;;;;
P.E. 79/2014;Rosina s.n.c;Agibilità officina;24/04/2018;Caricata nel portale Suap 1273 prot.n.5951;;;;
P.E.10/2017;Sanneris Paolo Corona Maria Gabriella;Agibilità unità residenziale;05/06/2018;Caricata nel portale Suap 1301 prot.n.8338;;;;
P.E. 40/2018;Piras Giomaria;Agibilità unità residenziale;18/10/2018;Caricata nel portale Suap 1380 prot.n.14674;;;;
P.E. 27/2018;Rosina s.n.c;Agibilità magazzino;22/11/2018;Caricata nel portale Suap 1404 prot.n.16213;;;;
P.E. 18/2018;Soffiato Luigi;Agibilità unità residenziale;23/11/2018;Caricata nel portale Suap 1404 prot.n.16290;;;;
P.E. 68/2018;Corrado Massidda;Agibilità fabbricato rurale Tunnel;05/12/2018;Caricata nel portale Suap 1415 prot.n.16899;;;;
ANNO 2019;;;;;;;;
P.E. 78 bis/2018;Claudia Cenghialta;Agibilità unità residenziale;12/01/2018;Caricata nel portale Suap 1429 prot.n.459;;;;
P.E.75/2018;Costella;Agibilità unità residenziale;22/03/2019;Caricata nel portale Suap CSTGDU55S11A357A-22032019-0936.9061 prot.n.4219;;;;
P.E. 22/2017;Puppin Luigi;Agibilità unità residenziale;25/03/2019;Caricata nel portale Suap PPPLGU36M05C580F-22032019-1220.9281 prot.n.4230;;;;
P.E. 01/2019;Angheleddu Pasqualina;Agibilità unità residenziale;25/03/2019;Caricata nel portale Suap NGHPQL47D45A357O-22032019-1123.9202 prot.n.4283;;;;
P.E. 14/2016;Fara Rita;Agibilità unità residenziale;06/04/2019;Caricata nel portale Suap FRARTI59E65B354M-06042019-1108.17936 prot.n.4878;;;;
P.E. 45/2017;Milan Pietro;Agibilità fabbricati zootecnici;15/06/2019;Caricata nel portale Suap a num.MLNPTR58H29A357D-14062019-1225.51873 prot.n.8625;;;;
P.E.27/2019;Marongiu Laura Gustos in affitto da Capraro Cesare;Agibilità locale pizzeria da asporto;17/06/2019;Caricata nel portale Suap a num. MRNLRA86B60G113Q-10052019-1608.33304 prot.n.8702;;;;
P.E.83/2018;Az agr. Bergamin Claudio e Roberto;Agibilità casa rurale ;18/06/2019;Caricata nel portale Suap a num. BRGCLD68H16A357W-29052019-1820.43398 prot.n.8780;;;;
P.E.72/2018;Panetto Sonia Loi Fabio;Agibilità casa rurale ;16/07/2019;Caricata nel portale Suap a num. PNTSNO74D43G113F-16072019-1122.66657  prot.n.10203;;;;
