Tipo;Unita` organizzativa;numero;generale;data;oggetto;CIG
Atto;det. tecnica;98;0;17/06/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER CONTRIBUTO DI ADESIONE ALL'INIZIATIVA COMUNI CICLABILI FIAB 2021/2023; 
Atto;det. tecnica;99;0;17/06/2021;INTERVENTO DI RIPARAZIONE DEL DEPURATORE DI LURI E SOSTITUZIONE AUTOCLAVE AMBULATORIO GUARDIA MEDICA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z1232273C3;Z1232273C3
Atto;det. tecnica;100;0;17/06/2021;Lavori di completamento della realizzazione marciapiedi e di riqualificazione delle aree pubbliche urbane- affidamento diretto appalto dei lavori (CUP: I51B19000430004 - CIG: ZA432274E0);ZA432274E0
Atto;det. tecnica;101;0;21/06/2021;DETERMINA A CONTRARRE PER L'ACQUISTO DI UNA MACCHINA PULISPIAGGIA PER LA RIMOZIONE DELLA POSIDONIA SPIAGGIATA E DEGLI EGAGROPILI CIG: Z14322E609;Z14322E609
Atto;det. tecnica;102;0;24/06/2021;ACCERTAMENTO DI ENTRATA PER ONERI DI COSTRUZIONE E SANZIONE IN MATERIA EDILIZIA.; 
Atto;det. tecnica;103;0;25/06/2021;SERVIZIO DI NOLO A CALDO DELLA TRATTRICE PER LA MACCHINA PULISPIAGGIA. DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z81324015B;Z81324015B
Atto;det. tecnica;104;0;25/06/2021;Accertamento di entrata per oneri di rimozione del vincolo sul prezzo massimo di cessione e per trasformazione del diritto di superficie di alloggi in edilizia convenzionata; 
Atto;det. tecnica;105;0;28/06/2021;SERVIZIO DI REVISIONE PERIODICA OBBLIGATORIA DEL CAMION VOLKSWAGEN TRANSPORTER. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z9932463FD;Z9932463FD
Atto;det. tecnica;106;0;30/06/2021;SERVIZIO DI NOLO A CALDO DELLA TRATTRICE PER LA MACCHINA PULISPIAGGIA. DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA;Z81324015B
Atto;det. tecnica;107;0;02/07/2021;Accertamento di entrata per contributo regionale per interventi di salvamento a mare per la stagione balneare 2021.; 
Atto;det. tecnica;108;0;02/07/2021;"Servizio di ""Sorveglianza Balneare nelle spiagge libere del territorio comunale"" Annualità 2021  Determina a contrarre ed impegno di spesa   CIG Z663248067";Z663248067
Atto;det. tecnica;109;0;07/07/2021;CIG: ZCC3262124 - SERVIZIO DI NOLO A CALDO DELLA TRATTRICE PER LA MACCHINA PULISPIAGGIA. RETTIFICA IMPEGNO DI SPESA DET UT N. 106/2021 E DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E NUOVO IMPEGNO DI SPESA.;ZCC3262124
Atto;det. tecnica;110;0;08/07/2021;INTERVENTO DI RIPARAZIONE DELL'IMPIANTO FOGNARIO DEL CAMPEGGIO COMUNALE S'ENA ARRUBIA. DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z463265E17;Z463265E17
Atto;det. tecnica;111;0;12/07/2021;RETTIFICA DET. UT. N. 101/2021 - VARIAZIONE CAPITOLO  DI SPESA. CIG. Z14322E609;Z14322E609
Atto;det. tecnica;112;0;12/07/2021;FORNITURA FIORI E PIANTE PER L'ARREDO VERDE DI PIAZZA MARIA AUSILIATRICE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z4D326DD7A;Z4D326DD7A
Atto;det. tecnica;113;0;13/07/2021;Lavori di bonifica e recupero insediamento dismesso ex tabacchificio realizzazione nuova area P.I.P. - affidamento diretto servizio di progettazione definitiva-esecutiva, coordinamento della sicurezza, direzione lavori e cert. reg. esecuzione (CUP: I53D20001190006 - CIG: Z50312E233);Z50312E233
Atto;det. tecnica;114;0;14/07/2021;IMPEGNO DI SPESA PER PAGAMENTO FATTURE ABBANOA ANNO 2021.; 
Atto;det. tecnica;115;0;14/07/2021;"IMPEGNO DI SPESA PER PAGAMENTO FATTURE EDISON SPA ANNO 2021 ""SERVIZIO LUCE"" E LAVORI AGGIUNTIVI. CIG: 72085088FA";72085088FA
Atto;det. tecnica;116;0;14/07/2021;SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO PNEUMATICI FUORI USO - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z14317736A;Z14317736A
Atto;det. tecnica;117;0;14/07/2021;MANUTENZIONE STRAORDINARIA DEL CAMION VOLKSWAGEN DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG ZA432763B8;ZA432763B8
Atto;det. tecnica;118;0;14/07/2021;VERIFICA IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNALI AI SENSI DEL DPR N. 462/2001. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z903278491;Z903278491
Atto;det. tecnica;119;0;15/07/2021;CONCESSIONE IN LOCAZIONE DELLA STRUTTURA COMUNALE ADIBITA A SERVIZI A MARE SITUATA NELLA STRADA 18W E ACCERTAMENTO DI ENTRATA ANNI 2021/2023.; 
Atto;det. tecnica;120;0;16/07/2021;LAVORI DI RIPARAZIONE DEL CLIMATIZZATORE DELL'UFFICIO DI POLIZIA MUNICIPALE SITO NEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z7E3266848;Z7E3266848
Atto;det. tecnica;121;0;16/07/2021;SERVIZIO DI NOLO A CALDO DELLA TRATTRICE PER LA MACCHINA PULISPIAGGIA. INTEGRAZIONE IMPEGNO DI SPESA DI CUI ALLA DET UT N. 109/2021 - CIG: ZCC3262124;ZCC3262124
Atto;det. tecnica;122;0;19/07/2021;PIANO DI VENDITA ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA - accertamento di entrata importo cessione alloggio in Via Emilia n. 6; 
Atto;det. tecnica;123;0;19/07/2021;FORNITURA SEGNALETICA VERTICALE PER IL LUNGOMARE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z5F32853F7;Z5F32853F7
Atto;det. tecnica;124;0;20/07/2021;Incarico verifiche fattibilità geologica, indagini e prove in sito e in laboratorio per i lavori di ampliamento dell'area cimiteriale - integrazione affidamento per esecuzione indagini e classificazioni di laboratorio ( CUP: I55I17000260006 - CIG:Z33316A21B);Z33316A21B
Atto;det. tecnica;125;0;20/07/2021;Lavori di manutenzione ordinaria dei corsi d'acqua di competenza degli enti locali DGR n. 38/15 del 26.09.2019 - approvazione progetto definitivo-esecutivo e determina a contrarre affidamento diretto appalto dei lavori   CIG: ZBF32619B7;ZBF32619B7
Atto;det. tecnica;126;0;22/07/2021;Lavori di messa in sicurezza ed efficientamento energetico impianto elettrico del palazzo Municipale Decreti Ministero dell'Interno 14 e 30 Gennaio 2020 e 11 Novembre 2020 - approvazione progetto definitivo-esecutivo e determina a contrarre per affidamento art. 36 comma 2 lett. a) appalto dei lavori (CUP: I59J21000540001 - CIG: 8844138D8C);8844138D8C
Atto;det. tecnica;127;0;23/07/2021;SERVIZIO DI CARICO, TRASPORTO E SCARICO TECHE UBICATE NELL'ANDRONE AL PIANO TERRA DEL PALAZZO COMUNALE PRESSO IL COMUNE DI CABRAS. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z7D328C3FB;Z7D328C3FB
Atto;det. tecnica;128;0;23/07/2021;Lavori di ripristino manto stradale tratto finale Str. 28 Ovest _ determina a contrarre affidamento appalto dei lavori art. 36 comma 32 lett. a) del D.Lgs 50/2016 (CIG:Z033293B12);Z033293B12
Atto;det. tecnica;129;0;26/07/2021;ASSEGNAZIONE RESPONSABILITÀ DI PROCEDIMENTO AI DIPENDENTI DELL'AREA TECNICA COMUNALE; 
Atto;det. tecnica;130;0;02/08/2021;INTERVENTO DI RIPARAZIONE TRATTORINO TOSAERBA GRILLO. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z4832A7AAC;Z4832A7AAC
Atto;det. tecnica;131;0;02/08/2021;IMPEGNI DI SPESA PER OBBLIGAZIONI EX ART. 163 DEL D.LGS. N. 267/2000 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI IDRICI ANTINCENDIO, DEGLI IDRANTI E DEGLI ESTINTORI DI PROPRIETA COMUNALE. CIG: Z8A2F5DD22;Z8A2F5DD22
Atto;det. tecnica;132;0;02/08/2021;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS.REDENTORE - approvazione contabilità finale dei lavori e certificato di regolare esecuzione (CUP: I54I18000000001- CIG:8367299192);8367299192
Atto;det. tecnica;133;0;02/08/2021;Lavori di restauro e messa in sicurezza della chiesa parrocchiale SS.Redentore - opere di completamento - Fondo di Sviluppo e Coesione 2014-2020 DPCM del 17 luglio 2020 annualità 2020 - approvazione contabilità finale dei lavori e certificato di regolare esecuzione (CUP: I57H21000760001- CIG: ZC331340ED);ZC331340ED
Atto;det. tecnica;134;0;02/08/2021;LAVORI DI EFFICIENTAMENTO ENERGETICO DEL CAMPO DI CALCIO COMUNALE G. NERI _ Fondo di sviluppo e Coesione 2014-2020 DPCM del 17 luglio 2020   - ANNUALITA' 2021 - determina a contrarre affidamento diretto appalto dei lavori ai sensi dell'art.  36  c. 2 lett. a del D.lgs. 50/2016 e ss.mm.ii. (CUP: I57H21005500001 - CIG:Z4432AAA9E);Z4432AAA9E
Atto;det. tecnica;135;0;06/08/2021;ALIENAZIONE ALLOGGI ERP DI PROPRIETA' COMUNALE  - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DEL DEPOSITO CAUZIONALE; 
Atto;det. tecnica;136;0;18/08/2021;MANUTENZIONE ORDINARIA DEGLI INFISSI DELLA SCUOLA MEDIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZAA32C91F3;ZAA32C91F3
Atto;det. tecnica;137;0;18/08/2021;MANUTENZIONE DEGLI IMPIANTI DI IRRIGAZIONE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZB232C941B;ZB232C941B
Atto;det. tecnica;138;0;27/08/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO CANONE DEMANIALE RELATIVO ALLA COLONIA MARINA E AI SERVIZI IGIENICI POSTI SUL LUNGOMARE  ANNO 2021.; 
Atto;det. tecnica;139;0;31/08/2021;Lavori di efficientamento energetico impianto d'illuminazione Palazzo Municipale - approvazione proposta di aggiudicazione appalto dei lavori affidamento diretto ai sensi all'art. 36, c. 2 lett. a) del D.Lgs. n. 50/2016 e ss.mm.ii. CUP: I59J21000540001 - CIG: 8844138D8C;8844138D8C
Atto;det. tecnica;140;0;01/09/2021;LAVORI DI COMPLETAMENTO PER LA REALIZZAZIONE MARCIAPIEDI E RIQUALIFICAZIONE AREE PUBBLICHE URBANE  - approvazione contabilità finale e certificato di regolare esecuzione (CUP:I51B19000430004 - CIG:ZA432274E0);ZA432274E0
Atto;det. tecnica;141;0;02/09/2021;Contributo Ministero dell'Interno destinato ad opere pubbliche per l' efficientamento energetico e sviluppo territoriale - accertamento di entrata contributo anno 2021; 
Atto;det. tecnica;142;0;02/09/2021;Affidamento lavori di messa in sicurezza della fascia forestale adiacente all'area fieristica e potatura alcuni alberi posti in area pubblica; 
Atto;det. tecnica;143;0;03/09/2021;INTERVENTO DI MANUTENZIONE ORDINARIA DELL'IMPIANTO IDRICO DEL CIMITERO COMUNALE. DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z1032EC273;Z1032EC273
Atto;det. tecnica;144;0;06/09/2021;"Servizio di ""Sorveglianza Balneare nelle spiagge libere del territorio comunale""  Annualità 2021 - Determina a contrarre ex art. 192 TUEL e art. 32 del D. Lgs. n. 50/2016 e s.m.i.  Prosecuzione del servizio.   CIG Z663248067";Z663248067
Atto;det. tecnica;145;0;07/09/2021;SERVIZIO DI DISINFESTAZIONE, DISINFEZIONE E BONIFICA AMBIENTALE DA PICCIONI EX SILOS - affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.Lgs. 50/2016 ed impegno di spesa (CUP I51B16000460002 - CIG Z582E5F57F);Z582E5F57F
Atto;det. tecnica;146;0;10/09/2021;Accertamento di entrata per integrazione contributo regionale per interventi di salvamento a mare per la stagione balneare 2021.;Z663248067
Atto;det. tecnica;147;0;13/09/2021;Accertamento di entrata per oneri di rimozione del vincolo sul prezzo massimo di cessione e per trasformazione del diritto di superficie di alloggi in edilizia convenzionata; 
Atto;det. tecnica;148;0;15/09/2021;AUTORIZZAZIONE ALL'ECONOMO COMUNALE AD ANTICIPARE SOMME PER IL PAGAMENTO DEL BOLLO DEL MEZZO DI PROPRIETA' COMUNALE VOLKSWAGEN FOX PER L'ANNO 2021.; 
Atto;det. tecnica;149;0;15/09/2021;"Contributi agli investimenti per rifunzionalizzazione di beni del patrimonio RAS - ""Lavori di ristrutturazione ex Silos e creazione centro del libro"" - Accertamento di entrata"; 
Atto;det. tecnica;150;0;15/09/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO CANONE DEMANIALE RELATIVO AI PARCHEGGI LIBERI SITI IN STRADA 26 A MARE  - ANNO 2021.; 
Atto;det. tecnica;151;0;20/09/2021;INTERVENTO DI MANUTENZIONE ORDINARIA DEGLI IMPIANTI TRASMISSIONE DATI DEL PALAZZO COMUNALE E DELLA SCUOLA DELL'INFANZIA. DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z9A3319FC7;Z9A3319FC7
Atto;det. tecnica;152;0;21/09/2021;LAVORI DI MANUTENZIONE ORDINARIA NELLA SCUOLA MEDIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZEC331DE14;ZEC331DE14
Atto;det. tecnica;153;0;21/09/2021;INTERVENTO DI RIPARAZIONE DELL'AUTOMEZZO VOLKSWAGEN FOX DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZBB331E08F;ZBB331E08F
Atto;det. tecnica;154;0;21/09/2021;FORNITURA ELETTRODI PER DEFIBRILLATORI COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z3F331E756;Z3F331E756
Atto;det. tecnica;155;0;21/09/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO IMPOSTA DI REGISTRO RELATIVA AL CANONE DI LOCAZIONE DELLA CASERMA DI CARABINIERI PER L'ANNO 2021.; 
Atto;det. tecnica;156;0;22/09/2021;LAVORI DI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO CUP: I51B16000460002 approvazione progetto esecutivo e determina a contrarre avvio indagine di mercato finalizzata ad individuare idonei operatori economici da invitare alla successiva procedura negoziata ai sensi dell'art. 1 comma 2 lett. b) della legge 120/2020 e ss.mm.ii.  CIG: 889065616E;
;;;;;;
;889065616E;;;;;
Atto;det. tecnica;157;0;22/09/2021;RICHIESTA VALUTAZIONE DEL PROGETTO RELATIVO AI LAVORI DI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO (CUP:I51B16000460002) - impegno di spesa oneri per presentazione  pratica al Comando Provinciale dei Vigili del Fuoco di Oristano; 
Atto;det. tecnica;158;0;23/09/2021;INTERVENTO DI SOSTITUZIONE DELLA SCHEDA MADRE DELL'IMPIANTO SEMAFORICO SITO ALLINCROCIO FRA LA S.P. 49 E LA STRADA 26. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z72332709F;Z72332709F
Atto;det. tecnica;159;0;23/09/2021;PRESA D'ATTO RINUNCIA AFFITTO FONDO RUSTICO E CONTESTUALE RESCISSIONE ANTICIPATA DEL CONTRATTO ALLA DITTA 3P SOC. COOP.; 
Atto;det. tecnica;160;0;24/09/2021;ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO  ED. 4 LOTTO 5. APPROVAZIONE PIANO DETTAGLIATO DELLE ATTIVITA' REV. 3 E RETTIFICA IMPEGNI DI SPESA PER CORSI DI FORMAZIONE. CIG: Z112FD54CA;Z112FD54CA
Atto;det. tecnica;161;0;24/09/2021;ANTICIPAZIONE ALL'ECONOMO COMUNALE PER L'ACQUISTO PRESSO LA CAMERA DI COMMERCIO DI ORISTANO DELLA FIRMA DIGITALE DEL RESPONSABILE DELL'AREA TECNICA. CIG: Z95332F0B1;Z95332F0B1
Atto;det. tecnica;162;0;28/09/2021;RETTIFICA IMPEGNO DI SPESA A FAVORE DELL'ECONOMO COMUNALE PER IL PAGAMENTO DEL BOLLO DEL MEZZO DI PROPRIETA' COMUNALE VOLKSWAGEN FOX PER L'ANNO 2021.; 
Atto;det. tecnica;163;0;28/09/2021;FORNITURA E POSA IN OPERA DI UN GRUPPO DI CONTINUITA' PER LA CABINA ELETTRICA DELLA FIERA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z43333A687;Z43333A687
Atto;det. tecnica;164;0;30/09/2021;FORNITURA E POSA IN OPERA DI DUE SCALDINI A GAS NEGLI SPOGLIATOI DEL CAMPO SPORTIVO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZB633412FB;ZB633412FB
Atto;det. tecnica;165;0;01/10/2021;CHIUSURA DEL PROCEDIMENTO DI RISOLUZIONE CONTRATTUALE - PROSECUZIONE DEL SERVIZIO DI GESTIONE DELL'AREA CIMITERIALE PER LA DURATA DI TRE ANNI E IRROGAZIONE PENALI ALLA DITTA ALI INTEGRAZIONE SOCIETA' COOP. SOCIALE.  RETTIFICA IMPEGNO DI SPESA. CIG: 8243539F92;8243539F92
Atto;det. tecnica;166;0;08/10/2021;TERRENI AGRICOLI DI PROPRIETA' COMUNALE - INDIZIONE BANDO PER LA CONCESSIONE IN AFFITTO DA ANNATA AGRARIA 2021-2022 A 2029-2030; 
Atto;det. tecnica;167;0;11/10/2021;SERVIZIO DI ASSISTENZA TECNICA STRAORDINARIA SU RETI DI FONIA E DATI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZAB3366133;ZAB3366133
Atto;det. tecnica;168;0;11/10/2021;IMPEGNO DI SPESA PER OBBLIGAZIONI GIA' ASSUNTE AI SENSI DELLART. 163 DEL D.LGS. N. 267/2000  SERVIZI CIMITERIALI COMUNALI DI ESTUMULAZIONE ORDINARIA E STRAORDINARIA E DI GESTIONE DELLA CAMERA MORTUARIA PER LA DURATA DI TRE ANNI. CIG: ZA42C6A5DC.;ZA42C6A5DC
Atto;det. tecnica;169;0;11/10/2021;annullata; 
Atto;det. tecnica;170;0;11/10/2021;VERIFICA IMPIANTI DI MESSA A TERRA DI ALCUNI IMMOBILI COMUNALI AI SENSI DEL DPR N. 462/2001. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z2433668EF;Z2433668EF
Atto;det. tecnica;171;0;11/10/2021;LAVORI DI RISTRUTTURAZIONE EX SILOS E CREAZIONE DEL CENTRO DEL LIBRO CUP: I51B16000460002 procedura negoziata ai sensi dell'art. 1 comma 2 lett. b) della legge 120/2020 e ss.mm.ii. Esito RdI rfi_5518, approvazione verbale di sorteggio e conversione in RdO, attraverso l'applicativo SardegnaCAT.  CIG: 889065616E;889065616E
Atto;det. tecnica;172;0;12/10/2021;AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE E CURA DEL VERDE PUBBLICO COMUNALE PER LA DURATA DI DUE ANNI CIG: ZC430ACA5C  RETTIFICA IMPEGNI DI SPESA ANNI 2021/2023;ZC430ACA5C
Atto;det. tecnica;173;0;12/10/2021;IMPEGNO DI SPESA PER PAGAMENTO FATTURE ABBANOA ANNO 2021.; 
Atto;det. tecnica;174;0;12/10/2021;MANIFESTAZIONE FIERISTICA 37° MOSTRA REGIONALE DEI BOVINI DI RAZZA FRISONA ITALIANA PREVISTA AD ARBOREA IL 21 Novembre 2021  APPROVAZIONE AVVISO PUBBLICO E MODULISTICA.; 
Atto;det. tecnica;175;0;14/10/2021;IMPEGNO DI SPESA PER PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA PER L'ANNO 2021 CIG: ZA73049FD5.;ZA73049FD5
Atto;det. tecnica;176;0;14/10/2021;INTERVENTO DI SOSTITUZIONE DEL TUBO DI SCARICO DEL CAMION NISSAN DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD03376FFA;ZD03376FFA
Atto;det. tecnica;177;0;15/10/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO IMPOSTE E TASSE DI RETTIFICA TRASCRIZIONE ATTO DI COMPRAVENDITA REP. 17_1999; 
Atto;det. tecnica;178;0;19/10/2021;LAVORI DI MANUTENZIONE ORDINARIA INFISSI DELLA CASERMA DEI CARABINIERI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD53384616;ZD53384616
Atto;det. tecnica;179;0;19/10/2021;LAVORI DI DISOSTRUZIONE E RIPARAZIONE CONDOTTA FOGNARIA IN VIA BARANY E VIA EMILIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z8B3384E93;Z8B3384E93
Atto;det. tecnica;180;0;20/10/2021;"LAVORI DI MANUTENZIONE STRAORDINARIA E ADEGUAMENTO ALLE NORME SCUOLA SECONDARIA DI 1° GRADO_ PIANO TRIENNALE DI EDILIZIA SCOLASTICA 2018-2020 Iscol@ - Asse II _ ""Finanziato dall'Unione europea - NextGenerationEU"" DM n.192/2021 _ ACCERTAMENTO DI ENTRATA (CUP: I57H21000620006)";ZD333862F6
Atto;det. tecnica;181;0;20/10/2021;LAVORI DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI ANTINCENDIO DELLA SCUOLA ELEMENTARE E DELLA FIERA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z82338A369;Z82338A369
Atto;det. tecnica;182;0;21/10/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO SPESE DOVUTE PER COMUNICAZIONE RESCISSIONE CONTRATTO DI LOCAZIONE BOX MERCATO CIVICO; 
Atto;det. tecnica;183;0;21/10/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO AVVISO DI LIQUIDAZIONE N. 2012/1 000804/000/001/2019/013 DELL'AGENZIA DELLE ENTRATE; 
Atto;det. tecnica;184;0;22/10/2021;"Servizio di ""Sorveglianza Balneare nelle spiagge libere del territorio comunale""  Annualità 2021 - Determina a contrarre ex art. 192 TUEL e art. 32 del D. Lgs. n. 50/2016 e s.m.i.  Prosecuzione del servizio  INTEGRAZIONE IMPEGNO DI SPESA.   CIG Z663248067";Z663248067
Atto;det. tecnica;185;0;22/10/2021;INTERVENTI DI MANUTENZIONE AREA VERDE PARCO INCLUSIVO E  NOLO A CALDO PIATTAFORMA AEREA AUTOCARRATA CON OPERATORE PER POTATURA ALBERI - DETERMINA A CONTRARRE AFFIDAMENTO art. 36 comma 2 lett. a) D.Lgs. 50/2016  E IMPEGNO DI SPESA  (CIG ZD333862F6);ZD333862F6
Atto;det. tecnica;186;0;22/10/2021;"LAVORI DI MANUTENZIONE STRAORDINARIA E ADEGUAMENTO ALLE NORME SCUOLA PRIMARIA_ PIANO TRIENNALE DI EDILIZIA SCOLASTICA 2018-2020 Iscol@ - Asse II _ ""Finanziato dall'Unione europea - NextGenerationEU"" DM n.192/2021 _ ACCERTAMENTO DI ENTRATA  (CUP: I59J21000430006)"; 
Atto;det. tecnica;187;0;25/10/2021;Accertamento di entrata per oneri di rimozione del vincolo sul prezzo massimo di cessione e per trasformazione del diritto di superficie di alloggi in edilizia convenzionata; 
Atto;det. tecnica;188;0;25/10/2021;DETERMINA DI ACCERTAMENTO DI ENTRATA DERIVANTE DAL CANONE DELL'ALLOGGIO DI PROPRIETA COMUNALE; 
Atto;det. tecnica;189;0;25/10/2021;IMPEGNO DI SPESA PER OBBLIGAZIONI ASSUNTE AI SENSI DELLART. 163 DEL D.LGS. N. 267/2000 E PRESA DATTO VARIAZIONE SEDE LEGALE - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELEVATORI DEGLI EDIFICI COMUNALI. CIG: Z912E9D568;Z912E9D568
Atto;det. tecnica;190;0;27/10/2021;INTERVENTO RIPARAZIONE IMPIANTO DI IRRIGAZIONE DEL CIMITERO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z1D33A4748;Z1D33A4748
Atto;det. tecnica;191;0;02/11/2021;ORGANIZZAZIONE DELLA FIERA REGIONALE DEDICATA ALLA ZOOTECNICA PER L'ANNO 2021 -  AFFIDAMENTO DIRETTO TRAMITE DETERMINA A CONTRARRE E IMPEGNO DI SPESA - CIG Z8733BB32C;Z8733BB32C
Atto;det. tecnica;192;0;02/11/2021;LAVORI DI RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA DELL'INFANZIA VIRGO POTENS  (codice AREAS: 0950060348)Piano straordinario di edilizia scolastica Iscol@ 2018-20202 Asse II  - approvazione progetto definitivo-esecutivo e determina a contrarre per affidamento del contratto dei lavori ai sensi dell'art. 1 comma 2 lett. a) della Legge 11 settembre 2020, n. 120 e ss.mm.ii. ( CUP:I51D20000360003 -CIG:89651671DA);89651671DA
Atto;det. tecnica;193;0;03/11/2021;ACCERTAMENTO DI ENTRATA PER SANZIONE IN MATERIA EDILIZIA; 
Atto;det. tecnica;194;0;03/11/2021;ACCERTAMENTO DI ENTRATA PER ONERI DI COSTRUZIONE.; 
Atto;det. tecnica;195;0;03/11/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO ANTICIPO CONTRIBUTI SPOSTAMENTO IMPIANTI  DI FORNITURA ENERGIA ELETTRICA IN CORSO ITALIA  (codice rintracciabilità 309993874); 
