num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
646;1;0;619,15;619,15;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207013939  del 09/07/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/07/2022;101704;4;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2022
647;1;0;2.348,76;2.348,76;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207013938  del 09/07/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA illuminazione pubblica contratto 3024704435;31/07/2022;108203;1;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2022
648;1;0;366;366;SARDACOMPUTING S.R.L.;ZDF3714FF6;SALDO Fatt.n. 127/X  del 22/07/2022 riparazione fotocopiatore in uso ricoch 2500 primo piano;31/07/2022;101202;4;181;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;31/07/2022
649;1;0;7.320,00;7.320,00;ALES S.R.L.;ZC336EB976;SALDO Fatt.n. PA/147  del 03/07/2022 Gestione prova scritta per Istruttore Contabile e Istruttore Tecnico;31/07/2022;101202;20;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/07/2022
652;1;0;4.825,70;4.825,70;COOP GERIATRICA SOC. SERENA - COOP SOCIALE ONLUS;Z3236CF1AE;SALDO Fatt.n. 16PA  del 26/07/2022 FATTURA PA;04/08/2022;110403;8;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/08/2022
653;1;0;100;100;REGIONE AUTONOMA DELLA SARDEGNA; ;Versamento somma a favore della Regione Sardegna per il trasferimento del veicolo fuori uso con modulo antincendio ex targa CFVAA23CA, telaio n. JN1CPUD22U0805235 del Corpo forestale e vigilanza ambientale. CVFA - CESSIONE MEZZI FUORI USO;04/08/2022;201205;10;208;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;04/08/2022
654;1;0;8.795,44;8.795,44;IANUS SOCIETA COOPERATIVA DI PROFESSIONISTI SRL;Z0529C6CAD;SALDO Fatt.n. FATTPA 1022  del 28/07/2022 ONORARIO PRESTAZIONI TECNICHE DI ARCHITETTUA E ARCHEOLOGIA DIREZIONE LAVORI CORD SICUREZZA MONTE NUXI ESTERZILI;04/08/2022;208101;8;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;04/08/2022
656;1;0;1.131,02;1.131,02;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: AGOSTO 22;11/08/2022;101103;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11/08/2022
682;1;0;1.201,07;1.201,07;ENEL ENERGIA S.P.A.;Z003375263;SALDO Fatt.n. 004215272301  del 09/04/2022 Descrizione Contratto CONSIPEE19VAR12L7;30/08/2022;201501;1;211;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;30/08/2022
683;1;0;20,57;20,57;ENEL ENERGIA S.P.A.;Z003375263;SALDO Fatt.n. 004221392521  del 06/05/2022 Descrizione Contratto CONSIPEE19VAR12L7;30/08/2022;201501;1;211;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;30/08/2022
684;1;0;20,91;20,91;ENEL ENERGIA S.P.A.;Z003375263;SALDO Fatt.n. 004229717587  del 08/06/2022 Descrizione Contratto CONSIPEE19VAR12L7;30/08/2022;201501;1;211;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;30/08/2022
685;1;0;65,15;65,15;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004230174707  del 09/06/2022 fornitura energia elettrica contratto zc22ea9bec;30/08/2022;101704;4;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
686;1;0;63,4;63,4;ENEL ENERGIA S.P.A.;ZC22EA9BEC;SALDO Fatt.n. 004246127084  del 06/08/2022;30/08/2022;101704;4;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
687;1;0;1.043,01;1.043,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/17 - Liquidazione provvidenze a n.1 beneficiario - mensilita di Luglio;30/08/2022;110405;17;213;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/08/2022
688;1;0;929,64;929,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/23 - Liquidazione provvidenze a n. 1 beneficiario I Semestre 2022;30/08/2022;110405;23;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;30/08/2022
689;1;0;421;421;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
690;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
691;1;0;216,86;216,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
692;1;0;227;227;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
693;1;0;457;457;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
694;1;0;234;234;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
695;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
696;1;0;460;460;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
697;1;0;1.440,56;1.440,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
698;1;0;209,07;209,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
699;1;0;311;311;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
700;1;0;147;147;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
701;1;0;212;212;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
702;1;0;315,47;315,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
703;1;0;205,57;205,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
704;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
705;1;0;204;204;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
706;1;0;203;203;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
707;1;0;418,98;418,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
708;1;0;418,98;418,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
709;1;0;165;165;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
710;1;0;136;136;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
711;1;0;153;153;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
712;1;0;122,85;122,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
713;1;0;146;146;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
714;1;0;154;154;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
715;1;0;281,37;281,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Impegno e liquidazione mensilita LUGLIO 2022;30/08/2022;110405;10;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;30/08/2022
716;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 23/22  del 01/08/2022;30/08/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;30/08/2022
717;1;0;26.230,18;26.230,18;MEREU AUTO S.R.L.;ZBE369AAE0;SALDO Fatt.n. 202210939  del 29/07/2022;30/08/2022;201205;10;169;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;1;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;1;Mezzi di trasporto stradali;30/08/2022
718;1;0;193,32;193,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 221429363  del 02/08/2022 servizio connettivita e telefonia fissa per i locali comune di esterzili;30/08/2022;101704;6;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;30/08/2022
719;1;0;75;75;IDEAPA S.R.L.; ;SALDO Fatt.n. 32/FORM  del 08/08/2022 Fattura Differita Formazione enti pubb.;30/08/2022;101303;2;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;30/08/2022
720;1;0;20,57;20,57;ENEL ENERGIA S.P.A.;Z003375263;SALDO Fatt.n. 004245849010  del 05/08/2022 Descrizione Contratto CONSIPEE19VAR12L7;30/08/2022;201501;1;216;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;30/08/2022
721;1;0;736,54;736,54;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996548  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/08/2022;104102;3;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
722;1;0;182,76;182,76;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996550  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA CONTRATTO 3024726185 CHIESA;30/08/2022;101704;4;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
723;1;0;29,28;29,28;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996545  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;30/08/2022;101803;3;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
724;1;0;134,53;134,53;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996544  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA centro sociale;30/08/2022;104202;7;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
725;1;0;104,94;104,94;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996543  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA cimitero;30/08/2022;110503;4;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
726;1;0;3.073,02;3.073,02;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996547  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA illuminazione pubblica;30/08/2022;108203;1;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
727;1;0;29,28;29,28;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996549  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA biblioteca;30/08/2022;105103;2;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/08/2022
728;1;0;1.205,27;1.205,27;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996542  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA uffici comune;30/08/2022;101704;4;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
729;1;0;3.787,00;3.787,00;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207996541  del 10/08/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA - illuminazione pubblica;30/08/2022;108203;1;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/08/2022
730;1;0;43.633,60;43.633,60;PROGE.CO ARCHEO SRL;88230746FE;SALDO Fatt.n. 53  del 28/07/2022 LAVORI DI RESTAURO E VALORIZZAZIONE DEL VILLAGGIO SANTUARIO DI MONTI E NUXI - SAL. 1;01/09/2022;208101;8;413;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;Beni immobili di valore culturale, storico ed artistico;5;Siti archeologici di valore culturale, storico ed artistico;01/09/2022
731;1;0;218,4;218,4;DEIANA FERNANDO;846357288E;ACCONTO Fatt.n. 2/E  del 29/06/2022;01/09/2022;204101;16;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01/09/2022
732;1;0;1.773,16;1.773,16;DEIANA FERNANDO;846357288E;SALDO Fatt.n. 2/E  del 29/06/2022;01/09/2022;204101;16;447;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;01/09/2022
733;1;0;131.650,20;131.650,20;CIS COSTRUZIONI DEPLANO S.R.L.;9025746937;SALDO Fatt.n. 80/2022  del 11/08/2022 Riqualificazione area campo sportivo comunale e realizzazione del manto in erba sintetica - anticipo 30 per cento;01/09/2022;206201;9;459;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;01/09/2022
734;1;0;119,54;119,54;MONDOFFICE S.R.L.;Z3437282D7;SALDO Fatt.n. P0022278  del 19/07/2022 CONTRIBUTO AMBIENTALE CONAI ASSOLTO;05/09/2022;101704;1;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;05/09/2022
735;1;0;3.017,06;3.017,06;PRIMORE - DESIGN & COMUNICAZIONE SOC. COOPERATIVA;ZE636CB84E;SALDO Fatt.n. 13/FT  del 24/08/2022 LABORATORIO DI CUCITO SARTORIALE E RICICLO DI ABITI DISMESSI;05/09/2022;110403;8;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/09/2022
736;1;0;16,79;16,79;TESORERIA DI ROMA; ;Accertamento corrispettivi, diritti fissi e di segreteria per il rilascio di n.1 CIE e contestuale liquidazione in favore dello Stato CAUSALE  CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI - CORRISPETTIVO PER RILASCIO N. 1 CIE - Periodo dal 01.07.22 A31;05/09/2022;101108;2;233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/09/2022
737;1;0;134,32;134,32;TESORERIA DI ROMA; ;Accertamento corrispettivi, diritti fissi e di segreteria per rilascio di n.8 CIE e contestuale liquidazione in favore dello Stato CAUSALE  CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI - CORRISPETTIVO PER RILASCIO N. 8 CIE - dal 01.06.al 30.06 2022;05/09/2022;101108;2;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/09/2022
738;1;0;100,74;100,74;TESORERIA DI ROMA; ;Accertamento corrispettivi, diritti fissi e di segreteria per il rilascio di n.15 CIE e contestuale liquidazione in favore dello Stato CAUSALE  CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI - CORRISPETTIVO PER RILASCIO N. 2 CIE - Periodo dal 01.05 al 31;05/09/2022;101108;2;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/09/2022
739;1;0;83,95;83,95;TESORERIA DI ROMA; ;Liquidazione in favore dello Stato CAUSALE  CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI - CORRISPETTIVO PER RILASCIO N.15 CIE - Periodo dal 01.04.2022 al 30.04.2022;05/09/2022;101108;2;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;05/09/2022
743;1;0;1.103,06;1.103,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/17 - Liquidazione competenze mensilita di agosto a n. 1 beneficiario;06/09/2022;110405;17;248;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/09/2022
744;1;0;75;284,84;COMUNE DI NURALLAO; ;LIQUIDAZIONE IN FAVORE DEL COMUNE DI NURALLAO ENTE CAPOFILA PER LA GESTIONE DEL SERVIZIO MENSA SCOLASTICA -  SALDO COMPETENZE ANNO SCOLASICO 2021/2022;13/09/2022;104503;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/09/2022
744;2;0;209,84;284,84;COMUNE DI NURALLAO; ;LIQUIDAZIONE IN FAVORE DEL COMUNE DI NURALLAO ENTE CAPOFILA PER LA GESTIONE DEL SERVIZIO MENSA SCOLASTICA -  SALDO COMPETENZE ANNO SCOLASICO 2021/2022;13/09/2022;104503;1;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13/09/2022
745;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 26/22  del 11/09/2022 SERVIZIO PULIZIA LOCALI COMUNALI MENSILITA AGOSTO 2022;13/09/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/09/2022
